_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
9789,2020-11-30T01:19:26.630765Z,New Track,11,null,null,null,null,null,null,null,null,TrackId:11,ParkO 2020 Anzac Park v7 SAW PXAS
9790,2020-11-30T01:19:26.634959Z,BGLOCATION,null,-27.47958987492139,152.98204862197088,4.967776039073119,null,null,2020-11-30T01:19:25.996Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
9791,2020-11-30T01:19:26.636103Z,BGLOCATION,null,-27.47958987492139,152.98204862197088,4.967776039073119,null,null,2020-11-30T01:19:25.996Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
9792,2020-11-30T01:19:26.637246Z,WayPoint,11,-27.479583740234375,152.98204862197088,5.0,null,null,2020-11-30T01:19:26.637Z,null,null,,
9793,2020-11-30T01:19:26.639540Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
9794,2020-11-30T01:19:26.648920Z,BGLOCATION,null,-27.479583740234375,152.98204862197088,5.0,null,null,2020-11-30T01:19:26.637Z,null,null,MotionChange,to Stopped
9795,2020-11-30T01:19:26.649444Z,WayPoint,11,-27.47958987492139,152.98204862197088,5.0,null,null,2020-11-30T01:19:26.626Z,null,null,,
9796,2020-11-30T01:19:26.654237Z,WayPoint,11,-27.479583740234375,152.98204862197088,5.0,null,null,2020-11-30T01:19:26.651Z,null,null,,
9797,2020-11-30T01:19:26.654315Z,BGLOCATION,null,-27.479583740234375,152.98204862197088,5.0,null,null,2020-11-30T01:19:26.651Z,null,null,ActivityChange,on_foot
9798,2020-11-30T01:19:26.664009Z,BGLOCATION,null,-27.479583740234375,152.98204862197088,5.0,null,null,2020-11-30T01:19:26.651Z,null,null,MotionChange,to Moving
9799,2020-11-30T01:19:26.664177Z,WayPoint,11,-27.47958987492139,152.98204862197088,5.0,null,null,2020-11-30T01:19:26.626Z,null,null,,
9800,2020-11-30T01:19:27.168411Z,WayPoint,11,-27.479604568734636,152.98206588772726,5.0,null,null,2020-11-30T01:19:26.997Z,null,null,,
9801,2020-11-30T01:19:27.170738Z,WayPoint,11,-27.479604568734636,152.98206588772726,4.972336050039062,null,null,2020-11-30T01:19:26.996Z,null,null,,
9802,2020-11-30T01:19:28.157408Z,WayPoint,11,-27.479615881054258,152.98207863530033,5.0,null,null,2020-11-30T01:19:27.997Z,null,null,,
9803,2020-11-30T01:19:28.158850Z,WayPoint,11,-27.479615881054258,152.98207863530033,4.993070217592523,null,null,2020-11-30T01:19:27.996Z,null,null,,
9804,2020-11-30T01:19:29.163909Z,WayPoint,11,-27.47963027326342,152.98209720727823,5.0,null,null,2020-11-30T01:19:28.997Z,null,null,,
