_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2022-11-15T16:06:46.586748Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
2,2022-11-15T16:06:47.104669Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2022-11-15T16:06:47.954592Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2022-11-15T16:08:41.302263Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ04
5,2022-11-15T16:08:41.500860Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/GapMicroCoExt PXAS ScoreQ04.kml
6,2022-11-15T16:08:41.803235Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
7,2022-11-15T16:08:42.885375Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
8,2022-11-15T16:08:42.902742Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
9,2022-11-15T16:08:43.038948Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
10,2022-11-15T16:08:43.076066Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
11,2022-11-15T16:10:20.733293Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  pauseTiming: null;  untimedLegs: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
12,2022-11-15T16:10:23.372995Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T16:10:23.373348Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
13,2022-11-15T16:10:23.836783Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,GapMicroCoExt PXAS ScoreQ04
14,2022-11-15T16:10:24.054678Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
15,2022-11-15T16:10:27.674692Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:27.647Z,null,null,,
16,2022-11-15T16:10:28.900592Z,BGLOCATION-MESSAGE,null,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:27.647Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
17,2022-11-15T16:10:28.909905Z,BGLOCATION-MESSAGE,null,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:27.647Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
18,2022-11-15T16:10:28.966802Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
19,2022-11-15T16:10:28.980848Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
20,2022-11-15T16:10:29.028861Z,BGLOCATION-MESSAGE,null,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:27.647Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
21,2022-11-15T16:10:29.049880Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:28.680Z,null,null,,
22,2022-11-15T16:10:29.367971Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
23,2022-11-15T16:10:30.101089Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:29.714Z,null,null,,
24,2022-11-15T16:10:30.709510Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
25,2022-11-15T16:10:30.935506Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:30.660Z,null,null,,
26,2022-11-15T16:10:31.239375Z,BGLOCATION-MESSAGE,null,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:30.660Z,null,null,MotionChange,to Moving
27,2022-11-15T16:10:31.246998Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
28,2022-11-15T16:10:31.672685Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:31.658Z,null,null,,
29,2022-11-15T16:10:32.670159Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:32.662Z,null,null,,
30,2022-11-15T16:10:33.679923Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:33.666Z,null,null,,
31,2022-11-15T16:10:34.678468Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:34.668Z,null,null,,
32,2022-11-15T16:10:35.683185Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:35.673Z,null,null,,
33,2022-11-15T16:10:36.685020Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:36.669Z,null,null,,
34,2022-11-15T16:10:37.683107Z,WayPoint exLoc,1,37.4219983,-122.084,5.0,null,null,2022-11-15T16:10:37.673Z,null,null,,
35,2022-11-15T16:10:38.680043Z,WayPoint exLoc,1,37.4219983,-122.084,5.073999881744385,null,null,2022-11-15T16:10:38.671Z,null,null,,
36,2022-11-15T16:10:39.688498Z,WayPoint exLoc,1,37.4219983,-122.084,5.073999881744385,null,null,2022-11-15T16:10:39.673Z,null,null,,
37,2022-11-15T16:10:40.688692Z,WayPoint exLoc,1,-27.45458,152.9337267,5.063000202178955,null,null,2022-11-15T16:10:40.678Z,null,null,,
38,2022-11-15T16:10:40.740452Z,Punch,1,-27.45458,152.9337267,null,null,null,2022-11-15T16:10:40.678Z,S1,3.506102557396001,,null
39,2022-11-15T16:10:41.701722Z,WayPoint exLoc,1,-27.45458,152.9337267,5.063000202178955,null,null,2022-11-15T16:10:41.682Z,null,null,,
40,2022-11-15T16:10:42.827584Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:42.688Z,null,null,,
41,2022-11-15T16:10:43.042380Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
42,2022-11-15T16:10:43.834279Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:43.694Z,null,null,,
43,2022-11-15T16:10:44.903679Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:44.734Z,null,null,,
44,2022-11-15T16:10:45.767998Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:45.698Z,null,null,,
45,2022-11-15T16:10:46.848467Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:46.784Z,null,null,,
46,2022-11-15T16:10:47.859555Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:47.714Z,null,null,,
47,2022-11-15T16:10:49.096868Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:48.845Z,null,null,,
48,2022-11-15T16:10:49.892056Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:49.755Z,null,null,,
49,2022-11-15T16:10:50.726372Z,WayPoint exLoc,1,-27.45458,152.9337267,5.0,null,null,2022-11-15T16:10:50.711Z,null,null,,
50,2022-11-15T16:10:51.275383Z,WayPoint BG,1,-27.4544278,152.9337297,5.0,null,null,2022-11-15T16:10:51.109Z,null,null,,
51,2022-11-15T16:10:51.745986Z,WayPoint exLoc,1,-27.4543442,152.9337314,5.0,null,null,2022-11-15T16:10:51.716Z,null,null,,
52,2022-11-15T16:10:51.767713Z,Punch,1,-27.4543442,152.9337314,null,null,null,2022-11-15T16:10:51.716Z,31,10.87052527292924,,null
53,2022-11-15T16:10:52.755391Z,WayPoint exLoc,1,-27.454302,152.9337322,5.0,null,null,2022-11-15T16:10:52.729Z,null,null,,
54,2022-11-15T16:10:53.876763Z,WayPoint exLoc,1,-27.4543007,152.9337322,5.0,null,null,2022-11-15T16:10:53.742Z,null,null,,
55,2022-11-15T16:10:54.768204Z,WayPoint exLoc,1,-27.4543107,152.933732,5.0,null,null,2022-11-15T16:10:54.718Z,null,null,,
56,2022-11-15T16:10:55.731045Z,WayPoint exLoc,1,-27.4543216,152.9337318,5.0,null,null,2022-11-15T16:10:55.718Z,null,null,,
57,2022-11-15T16:10:56.732209Z,WayPoint exLoc,1,-27.4543241,152.9337318,5.0,null,null,2022-11-15T16:10:56.721Z,null,null,,
58,2022-11-15T16:10:57.743756Z,WayPoint exLoc,1,-27.4543256,152.9337317,5.0,null,null,2022-11-15T16:10:57.725Z,null,null,,
59,2022-11-15T16:10:58.750892Z,WayPoint exLoc,1,-27.4543266,152.9337317,5.0,null,null,2022-11-15T16:10:58.729Z,null,null,,
60,2022-11-15T16:10:59.742349Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:10:59.729Z,null,null,,
61,2022-11-15T16:11:00.753413Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:00.737Z,null,null,,
62,2022-11-15T16:11:01.747906Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:01.738Z,null,null,,
63,2022-11-15T16:11:02.755752Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:02.746Z,null,null,,
64,2022-11-15T16:11:03.753082Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:03.746Z,null,null,,
65,2022-11-15T16:11:04.761546Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:04.750Z,null,null,,
66,2022-11-15T16:11:05.773210Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:05.759Z,null,null,,
67,2022-11-15T16:11:06.774769Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:06.765Z,null,null,,
68,2022-11-15T16:11:07.776379Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:07.766Z,null,null,,
69,2022-11-15T16:11:08.780536Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:08.771Z,null,null,,
70,2022-11-15T16:11:09.783690Z,WayPoint exLoc,1,-27.4543267,152.9337317,5.0,null,null,2022-11-15T16:11:09.771Z,null,null,,
71,2022-11-15T16:11:10.784911Z,WayPoint exLoc,1,-27.4544795,152.9337208,5.0,null,null,2022-11-15T16:11:10.775Z,null,null,,
72,2022-11-15T16:11:10.786379Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:11:10.786412Z,null,null,Confirm FINISH is ON - Displaying Message,
73,2022-11-15T16:11:11.991204Z,WayPoint exLoc,1,-27.4545264,152.9337175,5.0,null,null,2022-11-15T16:11:11.782Z,null,null,,
74,2022-11-15T16:11:12.824970Z,WayPoint exLoc,1,-27.4545557,152.9337154,5.0,null,null,2022-11-15T16:11:12.780Z,null,null,,
75,2022-11-15T16:11:13.876442Z,WayPoint exLoc,1,-27.4545653,152.9337146,5.0,null,null,2022-11-15T16:11:13.786Z,null,null,,
76,2022-11-15T16:11:14.830989Z,WayPoint exLoc,1,-27.4545655,152.9337146,5.0,null,null,2022-11-15T16:11:14.791Z,null,null,,
77,2022-11-15T16:11:15.838693Z,WayPoint exLoc,1,-27.4545627,152.9337148,5.0,null,null,2022-11-15T16:11:15.801Z,null,null,,
78,2022-11-15T16:11:16.866372Z,WayPoint exLoc,1,-27.454561,152.9337149,5.0,null,null,2022-11-15T16:11:16.813Z,null,null,,
79,2022-11-15T16:11:17.931710Z,WayPoint exLoc,1,-27.4545602,152.933715,5.0,null,null,2022-11-15T16:11:17.833Z,null,null,,
80,2022-11-15T16:11:18.834065Z,WayPoint exLoc,1,-27.4545601,152.933715,5.0,null,null,2022-11-15T16:11:18.816Z,null,null,,
81,2022-11-15T16:11:19.215510Z,Punch,1,-27.4545601,152.933715,null,null,null,2022-11-15T16:11:18.816Z,F1,5.3806391694213636,,null
82,2022-11-15T16:11:19.216229Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:11:19.216279Z,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-15T16:11:10.785629Z
83,2022-11-15T16:11:19.422659Z,BGLOCATION-MESSAGE,null,-27.4545601,152.933715,5.0,null,null,2022-11-15T16:11:18.816Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
84,2022-11-15T16:11:19.716861Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
85,2022-11-15T16:11:19.917414Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:11:19.917654Z,null,null,Got Punches,run_view:2154
86,2022-11-15T16:11:19.951986Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:11:19.952016Z,null,null,Applied Logic,run_view:2157
87,2022-11-15T16:11:19.984808Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:11:19.984934Z,null,null,Calculated Score,run_view:2161
88,2022-11-15T16:11:20.131521Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
89,2022-11-15T16:11:20.176451Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:11:20.176497Z,null,null,CreatedResultFile,run_view:2166
90,2022-11-15T16:11:20.486648Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
