_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
3423,2021-11-23T23:16:11.688706Z,New Track,48,null,null,null,null,null,null,null,null,TrackId:48,BliBli 40 min 23Nov21 PXAS PZ0923112021 ScoreQ42
3424,2021-11-23T23:16:13.684078Z,WayPoint BG,47,-26.605608388806324,153.02315125256126,5.0,null,null,2021-11-23T23:16:13.682460Z,null,null,,
3425,2021-11-23T23:16:13.685316Z,WayPoint BG,48,-26.605608388806324,153.02315125256126,5.0,null,null,2021-11-23T23:16:13.682460Z,null,null,,
3426,2021-11-23T23:16:13.702046Z,Punch,48,-26.605608388806324,153.02315125256126,null,null,null,2021-11-23T23:16:13.682460Z,S1,10.998683363087412,,null
3427,2021-11-23T23:16:13.937327Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3428,2021-11-23T23:16:15.691689Z,WayPoint BG,47,-26.60561593251918,153.02314354121035,5.0,null,null,2021-11-23T23:16:15.690057Z,null,null,,
3429,2021-11-23T23:16:15.693289Z,WayPoint BG,48,-26.60561593251918,153.02314354121035,5.0,null,null,2021-11-23T23:16:15.690057Z,null,null,,
3430,2021-11-23T23:16:17.697504Z,WayPoint BG,47,-26.605616477342885,153.0231458043242,5.0,null,null,2021-11-23T23:16:17.695972Z,null,null,,
3431,2021-11-23T23:16:17.699172Z,WayPoint BG,48,-26.605616477342885,153.0231458043242,5.0,null,null,2021-11-23T23:16:17.695972Z,null,null,,
3432,2021-11-23T23:16:19.700213Z,WayPoint BG,47,-26.605619536737542,153.02315167165642,5.0,null,null,2021-11-23T23:16:19.699069Z,null,null,,
3433,2021-11-23T23:16:19.701457Z,WayPoint BG,48,-26.605619536737542,153.02315167165642,5.0,null,null,2021-11-23T23:16:19.699069Z,null,null,,
3434,2021-11-23T23:16:21.702289Z,WayPoint BG,47,-26.605627834821682,153.0231547729606,5.0,null,null,2021-11-23T23:16:21.701036Z,null,null,,
3435,2021-11-23T23:16:21.703774Z,WayPoint BG,48,-26.605627834821682,153.0231547729606,5.0,null,null,2021-11-23T23:16:21.701036Z,null,null,,
3436,2021-11-23T23:16:21.999315Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
3437,2021-11-23T23:16:22.947983Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
3438,2021-11-23T23:16:23.817561Z,WayPoint BG,47,-26.605638144562583,153.02315946682637,5.0,null,null,2021-11-23T23:16:23.815254Z,null,null,,
3439,2021-11-23T23:16:23.819417Z,WayPoint BG,48,-26.605638144562583,153.02315946682637,5.0,null,null,2021-11-23T23:16:23.815254Z,null,null,,
3440,2021-11-23T23:16:25.918048Z,WayPoint BG,47,-26.605647616113167,153.02316147848313,5.0,null,null,2021-11-23T23:16:25.915710Z,null,null,,
3441,2021-11-23T23:16:25.920134Z,WayPoint BG,48,-26.605647616113167,153.02316147848313,5.0,null,null,2021-11-23T23:16:25.915710Z,null,null,,
3442,2021-11-23T23:16:28.018576Z,WayPoint BG,47,-26.60565486645941,153.02316265194958,5.0,null,null,2021-11-23T23:16:28.015727Z,null,null,,
3443,2021-11-23T23:16:28.024532Z,WayPoint BG,48,-26.60565486645941,153.02316265194958,5.0,null,null,2021-11-23T23:16:28.015727Z,null,null,,
3444,2021-11-23T23:16:30.119413Z,WayPoint BG,47,-26.605661991077106,153.02316315486377,5.0,null,null,2021-11-23T23:16:30.117477Z,null,null,,
3445,2021-11-23T23:16:30.129604Z,WayPoint BG,48,-26.605661991077106,153.02316315486377,5.0,null,null,2021-11-23T23:16:30.117477Z,null,null,,
3446,2021-11-23T23:16:32.178863Z,WayPoint BG,47,-26.605669786247056,153.02315888009315,5.0,null,null,2021-11-23T23:16:32.177300Z,null,null,,
3447,2021-11-23T23:16:32.180605Z,WayPoint BG,48,-26.605669786247056,153.02315888009315,5.0,null,null,2021-11-23T23:16:32.177300Z,null,null,,
3448,2021-11-23T23:16:34.218064Z,WayPoint BG,47,-26.60567854533587,153.0231534318561,5.0,null,null,2021-11-23T23:16:34.215282Z,null,null,,
3449,2021-11-23T23:16:34.221213Z,WayPoint BG,48,-26.60567854533587,153.0231534318561,5.0,null,null,2021-11-23T23:16:34.215282Z,null,null,,
3450,2021-11-23T23:16:36.974391Z,WayPoint BG,47,-26.605686005229693,153.02314546904807,5.0,null,null,2021-11-23T23:16:36.921708Z,null,null,,
3451,2021-11-23T23:16:36.977248Z,WayPoint BG,48,-26.605686005229693,153.02314546904807,5.0,null,null,2021-11-23T23:16:36.921708Z,null,null,,
3452,2021-11-23T23:16:38.972966Z,WayPoint BG,47,-26.605691621104818,153.02313960171585,5.0,null,null,2021-11-23T23:16:38.968801Z,null,null,,
3453,2021-11-23T23:16:38.977624Z,WayPoint BG,48,-26.605691621104818,153.02313960171585,5.0,null,null,2021-11-23T23:16:38.968801Z,null,null,,
3454,2021-11-23T23:16:41.072090Z,WayPoint BG,47,-26.60569878763203,153.02313633277362,5.0,null,null,2021-11-23T23:16:41.069752Z,null,null,,
3455,2021-11-23T23:16:41.075020Z,WayPoint BG,48,-26.60569878763203,153.02313633277362,5.0,null,null,2021-11-23T23:16:41.069752Z,null,null,,
3456,2021-11-23T23:16:43.114558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
3457,2021-11-23T23:16:43.197719Z,WayPoint BG,47,-26.605707714358907,153.02313222564106,5.0,null,null,2021-11-23T23:16:43.176026Z,null,null,,
3458,2021-11-23T23:16:43.231522Z,WayPoint BG,48,-26.605707714358907,153.02313222564106,5.0,null,null,2021-11-23T23:16:43.176026Z,null,null,,
3459,2021-11-23T23:16:43.388471Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
3460,2021-11-23T23:16:45.192765Z,WayPoint BG,47,-26.605720454851728,153.02312954343205,5.0,null,null,2021-11-23T23:16:45.183672Z,null,null,,
3461,2021-11-23T23:16:45.201146Z,WayPoint BG,48,-26.605720454851728,153.02312954343205,5.0,null,null,2021-11-23T23:16:45.183672Z,null,null,,
3462,2021-11-23T23:16:46.975068Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
3463,2021-11-23T23:16:47.016617Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
3464,2021-11-23T23:16:47.237291Z,WayPoint BG,47,-26.60573420117293,153.02312501720434,5.0,null,null,2021-11-23T23:16:47.222597Z,null,null,,
3465,2021-11-23T23:16:47.254534Z,WayPoint BG,48,-26.60573420117293,153.02312501720434,5.0,null,null,2021-11-23T23:16:47.222597Z,null,null,,
3466,2021-11-23T23:16:49.231584Z,WayPoint BG,47,-26.605747067394297,153.02312191590016,5.0,null,null,2021-11-23T23:16:49.227161Z,null,null,,
3467,2021-11-23T23:16:49.236210Z,WayPoint BG,48,-26.605747067394297,153.02312191590016,5.0,null,null,2021-11-23T23:16:49.227161Z,null,null,,
3468,2021-11-23T23:17:28.463174Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,BliBliZZ 40 min 23Nov21 PXAS PZ0923112021 ScoreQ42
3469,2021-11-23T23:17:28.541739Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Bli Bli Parklands 10k 2021-11-22.kmz
3470,2021-11-23T23:17:28.541805Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,BliBliZZ 40 min 23Nov21 PXAS PZ0923112021 ScoreQ42
