_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
761,2020-11-27T04:17:47.046850Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,GapMicroCoExt PXAS ScoreQ04
762,2020-11-27T04:17:47.743914Z,WayPoint,12,-27.4543359,152.9336238,3.9000000953674316,null,null,2020-11-27T04:17:49.000Z,null,null,,
763,2020-11-27T04:17:48.743949Z,WayPoint,12,-27.4543375,152.933623,3.9000000953674316,null,null,2020-11-27T04:17:50.000Z,null,null,,
764,2020-11-27T04:17:49.736788Z,WayPoint,12,-27.4543398,152.9336228,3.9000000953674316,null,null,2020-11-27T04:17:51.000Z,null,null,,
765,2020-11-27T04:17:50.753915Z,WayPoint,12,-27.4543427,152.933624,3.9000000953674316,null,null,2020-11-27T04:17:52.000Z,null,null,,
766,2020-11-27T04:17:51.802985Z,WayPoint,12,-27.4543446,152.9336253,3.9089999198913574,null,null,2020-11-27T04:17:53.000Z,null,null,,
767,2020-11-27T04:17:52.728023Z,WayPoint,12,-27.4543451,152.9336252,3.930000066757202,null,null,2020-11-27T04:17:54.000Z,null,null,,
768,2020-11-27T04:17:53.798239Z,WayPoint,12,-27.454345,152.9336281,3.9649999141693115,null,null,2020-11-27T04:17:55.000Z,null,null,,
769,2020-11-27T04:17:54.790833Z,WayPoint,12,-27.4543457,152.9336279,4.007999897003174,null,null,2020-11-27T04:17:56.000Z,null,null,,
770,2020-11-27T04:17:55.752799Z,WayPoint,12,-27.4543457,152.9336287,4.085999965667725,null,null,2020-11-27T04:17:57.000Z,null,null,,
771,2020-11-27T04:17:56.736205Z,WayPoint,12,-27.4543455,152.9336296,4.124000072479248,null,null,2020-11-27T04:17:58.000Z,null,null,,
772,2020-11-27T04:17:57.739187Z,WayPoint,12,-27.4543497,152.9336274,4.138000011444092,null,null,2020-11-27T04:17:59.000Z,null,null,,
773,2020-11-27T04:17:58.746821Z,WayPoint,12,-27.454352,152.933629,4.136000156402588,null,null,2020-11-27T04:18:00.000Z,null,null,,
774,2020-11-27T04:17:59.742273Z,WayPoint,12,-27.4543539,152.9336274,4.129000186920166,null,null,2020-11-27T04:18:01.000Z,null,null,,
775,2020-11-27T04:18:00.742858Z,WayPoint,12,-27.4543613,152.9336268,4.132999897003174,null,null,2020-11-27T04:18:02.000Z,null,null,,
776,2020-11-27T04:18:01.758349Z,WayPoint,12,-27.4543701,152.9336247,4.131999969482422,null,null,2020-11-27T04:18:03.000Z,null,null,,
777,2020-11-27T04:18:02.748278Z,WayPoint,12,-27.4543842,152.9336292,4.146999835968018,null,null,2020-11-27T04:18:04.000Z,null,null,,
778,2020-11-27T04:18:03.735266Z,WayPoint,12,-27.4543981,152.9336311,4.146999835968018,null,null,2020-11-27T04:18:05.000Z,null,null,,
779,2020-11-27T04:18:04.748851Z,WayPoint,12,-27.4544119,152.9336341,4.146999835968018,null,null,2020-11-27T04:18:06.000Z,null,null,,
780,2020-11-27T04:18:05.737376Z,WayPoint,12,-27.4544211,152.9336332,4.132999897003174,null,null,2020-11-27T04:18:07.000Z,null,null,,
781,2020-11-27T04:18:06.763774Z,WayPoint,12,-27.4544314,152.933636,4.11299991607666,null,null,2020-11-27T04:18:08.000Z,null,null,,
782,2020-11-27T04:18:07.730336Z,WayPoint,12,-27.4544459,152.9336411,4.079999923706055,null,null,2020-11-27T04:18:09.000Z,null,null,,
783,2020-11-27T04:18:08.740370Z,WayPoint,12,-27.4544595,152.9336434,4.019999980926514,null,null,2020-11-27T04:18:10.000Z,null,null,,
784,2020-11-27T04:18:09.743243Z,WayPoint,12,-27.4544731,152.9336433,4.0,null,null,2020-11-27T04:18:11.000Z,null,null,,
785,2020-11-27T04:18:10.747453Z,WayPoint,12,-27.4544862,152.9336462,3.9509999752044678,null,null,2020-11-27T04:18:12.000Z,null,null,,
786,2020-11-27T04:18:11.740283Z,WayPoint,12,-27.4544995,152.9336477,3.924999952316284,null,null,2020-11-27T04:18:13.000Z,null,null,,
787,2020-11-27T04:18:11.748895Z,Punch,12,-27.4544995,152.9336477,null,null,null,2020-11-27T04:18:13.000Z,S1,14.940049606047717,,null
788,2020-11-27T04:18:12.095373Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload FAILED
789,2020-11-27T04:18:12.760352Z,WayPoint,12,-27.4545109,152.9336502,3.9079999923706055,null,null,2020-11-27T04:18:14.000Z,null,null,,
790,2020-11-27T04:18:13.739723Z,WayPoint,12,-27.454519,152.9336576,3.9070000648498535,null,null,2020-11-27T04:18:15.000Z,null,null,,
791,2020-11-27T04:18:14.742474Z,WayPoint,12,-27.4545235,152.9336671,3.9000000953674316,null,null,2020-11-27T04:18:16.000Z,null,null,,
792,2020-11-27T04:18:15.739596Z,WayPoint,12,-27.4545232,152.9336754,3.9000000953674316,null,null,2020-11-27T04:18:17.000Z,null,null,,
793,2020-11-27T04:18:16.738258Z,WayPoint,12,-27.4545167,152.9336802,3.9000000953674316,null,null,2020-11-27T04:18:18.000Z,null,null,,
794,2020-11-27T04:18:17.762286Z,WayPoint,12,-27.4545093,152.9336832,3.9000000953674316,null,null,2020-11-27T04:18:19.000Z,null,null,,
795,2020-11-27T04:18:18.738064Z,WayPoint,12,-27.4545018,152.9336859,3.9000000953674316,null,null,2020-11-27T04:18:20.000Z,null,null,,
796,2020-11-27T04:18:19.735074Z,WayPoint,12,-27.4544942,152.9336861,3.9000000953674316,null,null,2020-11-27T04:18:21.000Z,null,null,,
797,2020-11-27T04:18:20.749485Z,WayPoint,12,-27.4544869,152.9336838,3.9000000953674316,null,null,2020-11-27T04:18:22.000Z,null,null,,
798,2020-11-27T04:18:21.825746Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
799,2020-11-27T04:18:21.918003Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
800,2020-11-27T04:18:22.694487Z,WayPoint,12,-27.4544796,152.9336795,3.9000000953674316,null,null,2020-11-27T04:18:23.000Z,null,null,,
801,2020-11-27T04:18:22.745718Z,WayPoint,12,-27.4544717,152.933684,3.9000000953674316,null,null,2020-11-27T04:18:24.000Z,null,null,,
802,2020-11-27T04:18:23.750458Z,WayPoint,12,-27.4544633,152.9336846,3.9000000953674316,null,null,2020-11-27T04:18:25.000Z,null,null,,
803,2020-11-27T04:18:24.835043Z,WayPoint,12,-27.4544577,152.9336845,3.9000000953674316,null,null,2020-11-27T04:18:26.000Z,null,null,,
804,2020-11-27T04:18:25.823001Z,WayPoint,12,-27.4544489,152.9336877,3.9000000953674316,null,null,2020-11-27T04:18:27.000Z,null,null,,
805,2020-11-27T04:18:26.765979Z,WayPoint,12,-27.4544395,152.9336883,3.9000000953674316,null,null,2020-11-27T04:18:28.000Z,null,null,,
806,2020-11-27T04:18:27.784500Z,WayPoint,12,-27.4544273,152.9336919,3.9000000953674316,null,null,2020-11-27T04:18:29.000Z,null,null,,
807,2020-11-27T04:18:28.810090Z,WayPoint,12,-27.4544158,152.9336958,3.9000000953674316,null,null,2020-11-27T04:18:30.000Z,null,null,,
808,2020-11-27T04:18:29.828484Z,WayPoint,12,-27.4544056,152.9336945,3.9000000953674316,null,null,2020-11-27T04:18:31.000Z,null,null,,
809,2020-11-27T04:18:30.776364Z,WayPoint,12,-27.4543948,152.9336967,3.9000000953674316,null,null,2020-11-27T04:18:32.000Z,null,null,,
810,2020-11-27T04:18:31.833508Z,WayPoint,12,-27.4543844,152.9336956,3.9000000953674316,null,null,2020-11-27T04:18:33.000Z,null,null,,
811,2020-11-27T04:18:32.819044Z,WayPoint,12,-27.4543727,152.9336997,3.9000000953674316,null,null,2020-11-27T04:18:34.000Z,null,null,,
812,2020-11-27T04:18:32.844674Z,Punch,12,-27.4543727,152.9336997,null,null,null,2020-11-27T04:18:34.000Z,31,14.184327914860354,,null
813,2020-11-27T04:18:33.789721Z,WayPoint,12,-27.4543622,152.9337022,3.9000000953674316,null,null,2020-11-27T04:18:35.000Z,null,null,,
814,2020-11-27T04:18:34.807081Z,WayPoint,12,-27.4543535,152.9337045,3.9000000953674316,null,null,2020-11-27T04:18:36.000Z,null,null,,
815,2020-11-27T04:18:35.827979Z,WayPoint,12,-27.4543464,152.933707,3.9000000953674316,null,null,2020-11-27T04:18:37.000Z,null,null,,
816,2020-11-27T04:18:36.821923Z,WayPoint,12,-27.4543366,152.933713,3.9000000953674316,null,null,2020-11-27T04:18:38.000Z,null,null,,
817,2020-11-27T04:18:37.834342Z,WayPoint,12,-27.4543308,152.9337182,3.9000000953674316,null,null,2020-11-27T04:18:39.000Z,null,null,,
818,2020-11-27T04:18:38.820812Z,WayPoint,12,-27.454321,152.9337193,3.9000000953674316,null,null,2020-11-27T04:18:40.000Z,null,null,,
819,2020-11-27T04:18:39.813507Z,WayPoint,12,-27.4543118,152.9337201,3.9000000953674316,null,null,2020-11-27T04:18:41.000Z,null,null,,
820,2020-11-27T04:18:40.822658Z,WayPoint,12,-27.4543024,152.9337242,3.9000000953674316,null,null,2020-11-27T04:18:42.000Z,null,null,,
821,2020-11-27T04:18:41.808803Z,WayPoint,12,-27.454291,152.9337299,3.9000000953674316,null,null,2020-11-27T04:18:43.000Z,null,null,,
822,2020-11-27T04:18:42.814276Z,WayPoint,12,-27.4542755,152.9337287,3.9000000953674316,null,null,2020-11-27T04:18:44.000Z,null,null,,
823,2020-11-27T04:18:43.808433Z,WayPoint,12,-27.4542642,152.9337266,3.9000000953674316,null,null,2020-11-27T04:18:45.000Z,null,null,,
824,2020-11-27T04:18:44.841366Z,WayPoint,12,-27.4542571,152.93373,3.9000000953674316,null,null,2020-11-27T04:18:46.000Z,null,null,,
825,2020-11-27T04:18:45.774310Z,WayPoint,12,-27.4542506,152.933731,3.9000000953674316,null,null,2020-11-27T04:18:47.000Z,null,null,,
826,2020-11-27T04:18:46.804550Z,WayPoint,12,-27.4542375,152.9337381,3.9000000953674316,null,null,2020-11-27T04:18:48.000Z,null,null,,
827,2020-11-27T04:18:47.809098Z,WayPoint,12,-27.4542264,152.9337429,3.9000000953674316,null,null,2020-11-27T04:18:49.000Z,null,null,,
828,2020-11-27T04:18:48.816186Z,WayPoint,12,-27.4542126,152.933744,3.9000000953674316,null,null,2020-11-27T04:18:50.000Z,null,null,,
829,2020-11-27T04:18:49.825338Z,WayPoint,12,-27.4542023,152.9337495,3.9000000953674316,null,null,2020-11-27T04:18:51.000Z,null,null,,
830,2020-11-27T04:18:50.780938Z,WayPoint,12,-27.4541951,152.933754,3.9000000953674316,null,null,2020-11-27T04:18:52.000Z,null,null,,
831,2020-11-27T04:18:51.800164Z,WayPoint,12,-27.4541879,152.9337592,3.9000000953674316,null,null,2020-11-27T04:18:53.000Z,null,null,,
832,2020-11-27T04:18:52.802217Z,WayPoint,12,-27.4541781,152.9337589,3.9000000953674316,null,null,2020-11-27T04:18:54.000Z,null,null,,
833,2020-11-27T04:18:53.793996Z,WayPoint,12,-27.4541675,152.9337613,3.9000000953674316,null,null,2020-11-27T04:18:55.000Z,null,null,,
834,2020-11-27T04:18:54.820852Z,WayPoint,12,-27.4541532,152.9337675,3.9000000953674316,null,null,2020-11-27T04:18:56.000Z,null,null,,
835,2020-11-27T04:18:55.749346Z,WayPoint,12,-27.4541378,152.9337713,3.9000000953674316,null,null,2020-11-27T04:18:57.000Z,null,null,,
836,2020-11-27T04:18:56.798512Z,WayPoint,12,-27.4541219,152.9337769,3.9040000438690186,null,null,2020-11-27T04:18:58.000Z,null,null,,
837,2020-11-27T04:18:57.799482Z,WayPoint,12,-27.4541105,152.9337844,3.9049999713897705,null,null,2020-11-27T04:18:59.000Z,null,null,,
838,2020-11-27T04:18:58.814790Z,WayPoint,12,-27.4541035,152.9337936,3.9049999713897705,null,null,2020-11-27T04:19:00.000Z,null,null,,
839,2020-11-27T04:18:59.799322Z,WayPoint,12,-27.4540925,152.9337999,3.9049999713897705,null,null,2020-11-27T04:19:01.000Z,null,null,,
840,2020-11-27T04:18:59.801990Z,Punch,12,-27.4540925,152.9337999,null,null,null,2020-11-27T04:19:01.000Z,32,14.510981061563678,,null
841,2020-11-27T04:19:00.740905Z,WayPoint,12,-27.4540851,152.9338053,3.9040000438690186,null,null,2020-11-27T04:19:02.000Z,null,null,,
842,2020-11-27T04:19:01.739152Z,WayPoint,12,-27.454078,152.9338123,3.9040000438690186,null,null,2020-11-27T04:19:03.000Z,null,null,,
843,2020-11-27T04:19:03.007811Z,WayPoint,12,-27.4541537,152.9337081,3.9000000953674316,null,null,2020-11-27T04:19:04.000Z,null,null,,
844,2020-11-27T04:19:03.011741Z,Punch,12,-27.4541537,152.9337081,null,null,null,2020-11-27T04:19:04.000Z,31,10.283918763002516,,null
845,2020-11-27T04:19:04.022823Z,WayPoint,12,-27.4541555,152.9337115,6.119999885559082,null,null,2020-11-27T04:19:05.000Z,null,null,,
846,2020-11-27T04:19:04.990536Z,WayPoint,12,-27.4541487,152.9337276,7.3379998207092285,null,null,2020-11-27T04:19:06.000Z,null,null,,
847,2020-11-27T04:19:06.024556Z,WayPoint,12,-27.4541383,152.9337466,8.03499984741211,null,null,2020-11-27T04:19:07.000Z,null,null,,
848,2020-11-27T04:19:06.955660Z,WayPoint,12,-27.4541351,152.9337624,8.480999946594238,null,null,2020-11-27T04:19:08.000Z,null,null,,
849,2020-11-27T04:19:07.985693Z,WayPoint,12,-27.4541367,152.9337744,8.770000457763672,null,null,2020-11-27T04:19:09.000Z,null,null,,
850,2020-11-27T04:19:09.043914Z,WayPoint,12,-27.4541431,152.9337815,6.7270002365112305,null,null,2020-11-27T04:19:10.000Z,null,null,,
851,2020-11-27T04:19:09.984004Z,WayPoint,12,-27.4541536,152.933789,6.340000152587891,null,null,2020-11-27T04:19:11.000Z,null,null,,
852,2020-11-27T04:19:10.954009Z,WayPoint,12,-27.4541655,152.9337944,5.361000061035156,null,null,2020-11-27T04:19:12.000Z,null,null,,
853,2020-11-27T04:19:11.476750Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
854,2020-11-27T04:19:12.370104Z,WayPoint,12,-27.4541771,152.9337979,4.78000020980835,null,null,2020-11-27T04:19:13.000Z,null,null,,
855,2020-11-27T04:19:13.014411Z,WayPoint,12,-27.4541877,152.9338002,4.4079999923706055,null,null,2020-11-27T04:19:14.000Z,null,null,,
856,2020-11-27T04:19:13.977566Z,WayPoint,12,-27.4541967,152.9338021,4.166999816894531,null,null,2020-11-27T04:19:15.000Z,null,null,,
857,2020-11-27T04:19:15.024284Z,WayPoint,12,-27.4542007,152.9338076,4.019999980926514,null,null,2020-11-27T04:19:16.000Z,null,null,,
858,2020-11-27T04:19:15.953777Z,WayPoint,12,-27.4542031,152.9338107,3.936000108718872,null,null,2020-11-27T04:19:17.000Z,null,null,,
859,2020-11-27T04:19:16.952995Z,WayPoint,12,-27.4542112,152.9338079,3.9000000953674316,null,null,2020-11-27T04:19:18.000Z,null,null,,
860,2020-11-27T04:19:17.953129Z,WayPoint,12,-27.4542253,152.9338078,3.9000000953674316,null,null,2020-11-27T04:19:19.000Z,null,null,,
861,2020-11-27T04:19:18.948105Z,WayPoint,12,-27.4542372,152.9338045,3.9000000953674316,null,null,2020-11-27T04:19:20.000Z,null,null,,
862,2020-11-27T04:19:19.949976Z,WayPoint,12,-27.4542476,152.9338025,3.9000000953674316,null,null,2020-11-27T04:19:21.000Z,null,null,,
863,2020-11-27T04:19:20.979484Z,WayPoint,12,-27.4542578,152.9338003,3.9000000953674316,null,null,2020-11-27T04:19:22.000Z,null,null,,
864,2020-11-27T04:19:21.972689Z,WayPoint,12,-27.454267,152.9337973,3.9000000953674316,null,null,2020-11-27T04:19:23.000Z,null,null,,
865,2020-11-27T04:19:22.976431Z,WayPoint,12,-27.4542758,152.9337951,3.9000000953674316,null,null,2020-11-27T04:19:24.000Z,null,null,,
866,2020-11-27T04:19:24.017963Z,WayPoint,12,-27.4542849,152.9337926,3.9000000953674316,null,null,2020-11-27T04:19:25.000Z,null,null,,
867,2020-11-27T04:19:24.946653Z,WayPoint,12,-27.4542931,152.9337898,3.9000000953674316,null,null,2020-11-27T04:19:26.000Z,null,null,,
868,2020-11-27T04:19:25.976844Z,WayPoint,12,-27.4543003,152.933786,3.9000000953674316,null,null,2020-11-27T04:19:27.000Z,null,null,,
869,2020-11-27T04:19:26.964186Z,WayPoint,12,-27.4543095,152.9337831,3.9000000953674316,null,null,2020-11-27T04:19:28.000Z,null,null,,
870,2020-11-27T04:19:27.961445Z,WayPoint,12,-27.4543205,152.9337794,3.9000000953674316,null,null,2020-11-27T04:19:29.000Z,null,null,,
871,2020-11-27T04:19:28.995911Z,WayPoint,12,-27.4543306,152.9337758,3.8269999027252197,null,null,2020-11-27T04:19:30.000Z,null,null,,
872,2020-11-27T04:19:29.964739Z,WayPoint,12,-27.4543404,152.9337721,3.8269999027252197,null,null,2020-11-27T04:19:31.000Z,null,null,,
873,2020-11-27T04:19:30.953449Z,WayPoint,12,-27.4543497,152.9337689,3.8269999027252197,null,null,2020-11-27T04:19:32.000Z,null,null,,
874,2020-11-27T04:19:31.846956Z,WayPoint,12,-27.4543597,152.9337663,3.7639999389648438,null,null,2020-11-27T04:19:33.000Z,null,null,,
875,2020-11-27T04:19:32.745640Z,WayPoint,12,-27.4543723,152.9337634,3.7639999389648438,null,null,2020-11-27T04:19:34.000Z,null,null,,
876,2020-11-27T04:19:33.741966Z,WayPoint,12,-27.4543853,152.9337587,3.7639999389648438,null,null,2020-11-27T04:19:35.000Z,null,null,,
877,2020-11-27T04:19:34.734351Z,WayPoint,12,-27.4543957,152.9337543,3.825000047683716,null,null,2020-11-27T04:19:36.000Z,null,null,,
878,2020-11-27T04:19:35.760931Z,WayPoint,12,-27.4544067,152.9337493,3.825000047683716,null,null,2020-11-27T04:19:37.000Z,null,null,,
879,2020-11-27T04:19:36.746041Z,WayPoint,12,-27.4544184,152.9337449,3.825000047683716,null,null,2020-11-27T04:19:38.000Z,null,null,,
880,2020-11-27T04:19:37.751993Z,WayPoint,12,-27.4544318,152.933741,3.9000000953674316,null,null,2020-11-27T04:19:39.000Z,null,null,,
881,2020-11-27T04:19:38.755222Z,WayPoint,12,-27.4544438,152.9337371,3.9000000953674316,null,null,2020-11-27T04:19:40.000Z,null,null,,
882,2020-11-27T04:19:39.743730Z,WayPoint,12,-27.454454,152.9337337,3.9000000953674316,null,null,2020-11-27T04:19:41.000Z,null,null,,
883,2020-11-27T04:19:39.754400Z,Punch,12,-27.454454,152.9337337,null,null,null,2020-11-27T04:19:41.000Z,F1,14.58957845011793,,null
884,2020-11-27T04:19:39.982110Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
885,2020-11-27T04:19:41.774102Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,FAILED
886,2020-11-27T04:19:41.774378Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload FAILED. TrackId:12
887,2020-11-27T04:20:37.979074Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
888,2020-11-27T04:20:38.474678Z,WayPoint,-1,-27.4545274,152.9337411,3.7219998836517334,null,null,2020-11-27T04:20:26.000Z,null,null,,
889,2020-11-27T04:20:38.477872Z,New Track,13,null,null,null,null,null,null,null,null,TrackId:13,GapMicroCoExt PXAS ScoreQ04
890,2020-11-27T04:20:39.245783Z,WayPoint,13,-27.4544558,152.9337267,46.08300018310547,null,null,2020-11-27T04:20:38.625Z,null,null,,
891,2020-11-27T04:20:39.251561Z,Punch,13,-27.4544558,152.9337267,null,null,null,2020-11-27T04:20:38.625Z,S1,14.55122741219451,,null
892,2020-11-27T04:20:39.630796Z,WayPoint,13,-27.4544917,152.9337411,24.990999221801758,null,null,2020-11-27T04:20:40.000Z,null,null,,
893,2020-11-27T04:20:39.786498Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload FAILED
894,2020-11-27T04:20:40.627119Z,WayPoint,13,-27.4544844,152.9337459,21.593000411987305,null,null,2020-11-27T04:20:41.000Z,null,null,,
895,2020-11-27T04:20:41.630653Z,WayPoint,13,-27.4544746,152.9337478,18.905000686645508,null,null,2020-11-27T04:20:42.000Z,null,null,,
896,2020-11-27T04:20:42.608246Z,WayPoint,13,-27.4544698,152.9337518,16.847000122070312,null,null,2020-11-27T04:20:43.000Z,null,null,,
897,2020-11-27T04:20:43.610250Z,WayPoint,13,-27.4544707,152.9337535,15.253000259399414,null,null,2020-11-27T04:20:44.000Z,null,null,,
898,2020-11-27T04:20:44.635756Z,WayPoint,13,-27.4544757,152.9337515,9.585000038146973,null,null,2020-11-27T04:20:45.000Z,null,null,,
899,2020-11-27T04:20:45.678727Z,WayPoint,13,-27.4544808,152.9337474,8.947999954223633,null,null,2020-11-27T04:20:46.000Z,null,null,,
900,2020-11-27T04:20:46.619094Z,WayPoint,13,-27.4544818,152.9337433,7.381999969482422,null,null,2020-11-27T04:20:47.000Z,null,null,,
901,2020-11-27T04:20:47.615100Z,WayPoint,13,-27.4544822,152.9337399,5.97599983215332,null,null,2020-11-27T04:20:48.000Z,null,null,,
902,2020-11-27T04:20:48.645428Z,WayPoint,13,-27.4544841,152.9337359,5.4679999351501465,null,null,2020-11-27T04:20:49.000Z,null,null,,
903,2020-11-27T04:20:49.624017Z,WayPoint,13,-27.454485,152.9337337,5.304999828338623,null,null,2020-11-27T04:20:50.000Z,null,null,,
904,2020-11-27T04:20:50.617247Z,WayPoint,13,-27.4544859,152.9337329,4.788000106811523,null,null,2020-11-27T04:20:51.000Z,null,null,,
905,2020-11-27T04:20:51.617572Z,WayPoint,13,-27.4544879,152.9337318,4.5370001792907715,null,null,2020-11-27T04:20:52.000Z,null,null,,
906,2020-11-27T04:20:52.616093Z,WayPoint,13,-27.4544919,152.9337297,4.479000091552734,null,null,2020-11-27T04:20:53.000Z,null,null,,
907,2020-11-27T04:20:53.631153Z,WayPoint,13,-27.4544956,152.9337415,4.263000011444092,null,null,2020-11-27T04:20:54.000Z,null,null,,
908,2020-11-27T04:20:54.617968Z,WayPoint,13,-27.4544947,152.9337491,4.242000102996826,null,null,2020-11-27T04:20:55.000Z,null,null,,
909,2020-11-27T04:20:55.614263Z,WayPoint,13,-27.4544954,152.9337458,4.171000003814697,null,null,2020-11-27T04:20:56.000Z,null,null,,
910,2020-11-27T04:20:56.621437Z,WayPoint,13,-27.4545,152.9337291,4.133999824523926,null,null,2020-11-27T04:20:57.000Z,null,null,,
911,2020-11-27T04:20:57.626858Z,WayPoint,13,-27.4545028,152.9337146,4.105000019073486,null,null,2020-11-27T04:20:58.000Z,null,null,,
912,2020-11-27T04:20:58.620876Z,WayPoint,13,-27.4545042,152.9337022,4.10099983215332,null,null,2020-11-27T04:20:59.000Z,null,null,,
913,2020-11-27T04:20:59.631016Z,WayPoint,13,-27.4544912,152.9336963,4.074999809265137,null,null,2020-11-27T04:21:00.000Z,null,null,,
914,2020-11-27T04:21:00.639694Z,WayPoint,13,-27.4544817,152.9336951,4.0960001945495605,null,null,2020-11-27T04:21:01.000Z,null,null,,
915,2020-11-27T04:21:01.631719Z,WayPoint,13,-27.4544737,152.9336884,4.116000175476074,null,null,2020-11-27T04:21:02.000Z,null,null,,
916,2020-11-27T04:21:02.345244Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
917,2020-11-27T04:21:03.162559Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
918,2020-11-27T04:21:35.793769Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
919,2020-11-27T04:21:35.889749Z,WayPoint,13,-27.4544655,152.9336835,4.133999824523926,null,null,2020-11-27T04:21:03.000Z,null,null,,
920,2020-11-27T04:21:39.530818Z,WayPoint,13,-27.4544082,152.9337346,3.9000000953674316,null,null,2020-11-27T04:21:41.000Z,null,null,,
921,2020-11-27T04:21:40.524211Z,WayPoint,13,-27.4543917,152.9337345,9.449999809265137,null,null,2020-11-27T04:21:42.000Z,null,null,,
922,2020-11-27T04:21:41.537569Z,WayPoint,13,-27.4543792,152.9337377,10.527999877929688,null,null,2020-11-27T04:21:43.000Z,null,null,,
923,2020-11-27T04:21:41.542353Z,Punch,13,-27.4543792,152.9337377,null,null,null,2020-11-27T04:21:43.000Z,31,14.773418674845662,,null
924,2020-11-27T04:21:42.542255Z,WayPoint,13,-27.4543683,152.9337364,10.508000373840332,null,null,2020-11-27T04:21:44.000Z,null,null,,
925,2020-11-27T04:21:43.536096Z,WayPoint,13,-27.4543592,152.9337349,10.229000091552734,null,null,2020-11-27T04:21:45.000Z,null,null,,
926,2020-11-27T04:21:44.541316Z,WayPoint,13,-27.4543519,152.9337354,11.07800006866455,null,null,2020-11-27T04:21:46.000Z,null,null,,
927,2020-11-27T04:21:45.541455Z,WayPoint,13,-27.4543463,152.9337359,9.562000274658203,null,null,2020-11-27T04:21:47.000Z,null,null,,
928,2020-11-27T04:21:46.528409Z,WayPoint,13,-27.4543416,152.9337364,9.11299991607666,null,null,2020-11-27T04:21:48.000Z,null,null,,
929,2020-11-27T04:21:47.536148Z,WayPoint,13,-27.4543369,152.9337371,8.067000389099121,null,null,2020-11-27T04:21:49.000Z,null,null,,
930,2020-11-27T04:21:48.532297Z,WayPoint,13,-27.4543331,152.9337378,6.9730000495910645,null,null,2020-11-27T04:21:50.000Z,null,null,,
931,2020-11-27T04:21:49.446527Z,WayPoint,13,-27.4543301,152.9337377,6.764999866485596,null,null,2020-11-27T04:21:51.000Z,null,null,,
932,2020-11-27T04:21:50.443262Z,WayPoint,13,-27.4543273,152.9337378,6.315999984741211,null,null,2020-11-27T04:21:52.000Z,null,null,,
933,2020-11-27T04:21:51.438553Z,WayPoint,13,-27.4543251,152.9337389,5.960999965667725,null,null,2020-11-27T04:21:53.000Z,null,null,,
934,2020-11-27T04:21:52.441071Z,WayPoint,13,-27.4543232,152.9337409,5.691999912261963,null,null,2020-11-27T04:21:54.000Z,null,null,,
935,2020-11-27T04:21:53.432888Z,WayPoint,13,-27.4543221,152.9337452,5.497000217437744,null,null,2020-11-27T04:21:55.000Z,null,null,,
936,2020-11-27T04:21:54.456059Z,WayPoint,13,-27.4543185,152.933741,5.289000034332275,null,null,2020-11-27T04:21:56.000Z,null,null,,
937,2020-11-27T04:21:55.457690Z,WayPoint,13,-27.4543165,152.9337403,5.244999885559082,null,null,2020-11-27T04:21:57.000Z,null,null,,
