_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2453,2021-10-21T22:18:30.972357Z,New Track,201,null,null,null,null,null,null,null,null,TrackId:201,Tunstall Junction 18-10-2021 B PXAS14 PZ2217102021
2454,2021-10-21T22:18:33.157091Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tunstall Junction tiled.kmz
2455,2021-10-21T22:18:33.217141Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 201
2456,2021-10-21T23:03:15.554162Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2457,2021-10-21T23:03:19.074622Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2458,2021-10-21T23:03:20.694660Z,New Track,202,null,null,null,null,null,null,null,null,TrackId:202,Tunstall Junction 18-10-2021 B PXAS14 PZ2217102021
2459,2021-10-21T23:03:22.837766Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tunstall Junction tiled.kmz
2460,2021-10-21T23:03:22.884800Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 202
2461,2021-10-21T23:08:41.462581Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
2462,2021-10-21T23:08:41.482294Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 19
2463,2021-10-21T23:08:47.832309Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2464,2021-10-21T23:08:52.152400Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2465,2021-10-21T23:08:53.695090Z,New Track,203,null,null,null,null,null,null,null,null,TrackId:203,Tunstall Junction 18-10-2021 B PXAS14 PZ2217102021
2466,2021-10-21T23:08:56.342437Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tunstall Junction tiled.kmz
2467,2021-10-21T23:08:56.441145Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 203
2468,2021-10-21T23:12:55.639324Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2469,2021-10-21T23:12:59.223408Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2470,2021-10-21T23:13:00.975497Z,New Track,204,null,null,null,null,null,null,null,null,TrackId:204,Tunstall Junction 18-10-2021 B PXAS14 PZ2217102021
2471,2021-10-21T23:13:03.265987Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tunstall Junction tiled.kmz
2472,2021-10-21T23:13:03.317318Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 204
