_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
88,2020-10-25T00:39:58.084826Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Gap Park PXAS03
89,2020-10-25T00:39:59.773419Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2020-10-25T00:39:59.757457Z,null,null,,
90,2020-10-25T00:40:01.763434Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2020-10-25T00:40:01.762484Z,null,null,,
91,2020-10-25T00:40:03.768328Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2020-10-25T00:40:03.766102Z,null,null,,
92,2020-10-25T00:40:05.771353Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2020-10-25T00:40:05.770520Z,null,null,,
93,2020-10-25T00:40:07.775437Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2020-10-25T00:40:07.773860Z,null,null,,
94,2020-10-25T00:40:07.796758Z,Punch,3,-27.454178,152.93463,null,null,null,2020-10-25T00:40:07.773860Z,S1,4.751537770829321,,null
95,2020-10-25T00:40:08.281735Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
96,2020-10-25T00:40:09.776343Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2020-10-25T00:40:09.775892Z,null,null,,
97,2020-10-25T00:40:09.777104Z,Punch,3,-27.454199,152.935014,null,null,null,2020-10-25T00:40:09.775892Z,31,2.2611135842375183,,null
98,2020-10-25T00:40:11.781329Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2020-10-25T00:40:11.779923Z,null,null,,
99,2020-10-25T00:40:13.783728Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2020-10-25T00:40:13.782911Z,null,null,,
100,2020-10-25T00:40:13.785318Z,Punch,3,-27.454574,152.935137,null,null,null,2020-10-25T00:40:13.782911Z,33,4.843995857856261,,null
101,2020-10-25T00:40:15.788873Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2020-10-25T00:40:15.786344Z,null,null,,
102,2020-10-25T00:40:15.798497Z,Punch,3,-27.455112,152.935067,null,null,null,2020-10-25T00:40:15.786344Z,34,0.818915624705514,,null
103,2020-10-25T00:40:17.791728Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2020-10-25T00:40:17.790985Z,null,null,,
104,2020-10-25T00:40:17.793217Z,Punch,3,-27.454574,152.935137,null,null,null,2020-10-25T00:40:17.790985Z,33,4.843995857856261,,null
105,2020-10-25T00:40:19.795079Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2020-10-25T00:40:19.794353Z,null,null,,
106,2020-10-25T00:40:19.796027Z,Punch,3,-27.454199,152.935014,null,null,null,2020-10-25T00:40:19.794353Z,31,2.2611135842375183,,null
107,2020-10-25T00:40:21.798322Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2020-10-25T00:40:21.797782Z,null,null,,
108,2020-10-25T00:40:23.804003Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2020-10-25T00:40:23.800649Z,null,null,,
109,2020-10-25T00:40:25.804336Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2020-10-25T00:40:25.803548Z,null,null,,
110,2020-10-25T00:40:25.805657Z,Punch,3,-27.454718,152.934445,null,null,null,2020-10-25T00:40:25.803548Z,35,0.9182377221479407,,null
111,2020-10-25T00:40:27.808652Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2020-10-25T00:40:27.806849Z,null,null,,
112,2020-10-25T00:40:29.811153Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2020-10-25T00:40:29.809127Z,null,null,,
113,2020-10-25T00:40:31.816331Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2020-10-25T00:40:31.815002Z,null,null,,
114,2020-10-25T00:40:31.821387Z,Punch,3,-27.454178,152.93463,null,null,null,2020-10-25T00:40:31.815002Z,F1,4.7971493132537715,,null
115,2020-10-25T00:40:31.875936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
116,2020-10-25T00:40:31.954167Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
117,2020-10-25T00:40:33.841619Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2020-10-25T00:40:33.841091Z,null,null,,
118,2020-10-25T00:40:35.047889Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
119,2020-10-25T00:40:35.048160Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:3
120,2020-10-25T00:52:19.463998Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
121,2020-10-25T00:52:19.633492Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 47
122,2020-10-25T00:53:07.606707Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
123,2020-10-25T00:53:08.127161Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-25T00:53:08.127251Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
124,2020-10-25T00:53:08.396622Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Gap Park PXAS03
125,2020-10-25T00:53:09.982905Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2020-10-25T00:53:09.967399Z,null,null,,
126,2020-10-25T00:53:11.974075Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2020-10-25T00:53:11.972786Z,null,null,,
127,2020-10-25T00:53:13.977854Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2020-10-25T00:53:13.975380Z,null,null,,
128,2020-10-25T00:53:15.979333Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2020-10-25T00:53:15.978889Z,null,null,,
129,2020-10-25T00:53:17.984193Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2020-10-25T00:53:17.982255Z,null,null,,
130,2020-10-25T00:53:18.009366Z,Punch,4,-27.454178,152.93463,null,null,null,2020-10-25T00:53:17.982255Z,S1,4.751537770829321,,null
131,2020-10-25T00:53:18.400859Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
132,2020-10-25T00:53:19.985346Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2020-10-25T00:53:19.984737Z,null,null,,
133,2020-10-25T00:53:19.986392Z,Punch,4,-27.454199,152.935014,null,null,null,2020-10-25T00:53:19.984737Z,31,2.2611135842375183,,null
134,2020-10-25T00:53:21.989756Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2020-10-25T00:53:21.988443Z,null,null,,
135,2020-10-25T00:53:23.991765Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2020-10-25T00:53:23.990864Z,null,null,,
136,2020-10-25T00:53:23.993814Z,Punch,4,-27.454574,152.935137,null,null,null,2020-10-25T00:53:23.990864Z,33,4.843995857856261,,null
137,2020-10-25T00:53:25.994140Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2020-10-25T00:53:25.993483Z,null,null,,
138,2020-10-25T00:53:25.998082Z,Punch,4,-27.455112,152.935067,null,null,null,2020-10-25T00:53:25.993483Z,34,0.818915624705514,,null
139,2020-10-25T00:53:27.997035Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2020-10-25T00:53:27.996074Z,null,null,,
140,2020-10-25T00:53:27.999990Z,Punch,4,-27.454574,152.935137,null,null,null,2020-10-25T00:53:27.996074Z,33,4.843995857856261,,null
141,2020-10-25T00:53:30.000286Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2020-10-25T00:53:29.998183Z,null,null,,
142,2020-10-25T00:53:30.002607Z,Punch,4,-27.454199,152.935014,null,null,null,2020-10-25T00:53:29.998183Z,31,2.2611135842375183,,null
143,2020-10-25T00:53:32.003910Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2020-10-25T00:53:32.002374Z,null,null,,
144,2020-10-25T00:53:34.005243Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2020-10-25T00:53:34.004600Z,null,null,,
145,2020-10-25T00:53:36.009967Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2020-10-25T00:53:36.008014Z,null,null,,
146,2020-10-25T00:53:36.012238Z,Punch,4,-27.454718,152.934445,null,null,null,2020-10-25T00:53:36.008014Z,35,0.9182377221479407,,null
147,2020-10-25T00:53:38.010311Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2020-10-25T00:53:38.009909Z,null,null,,
148,2020-10-25T00:53:40.015006Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2020-10-25T00:53:40.014368Z,null,null,,
149,2020-10-25T00:53:42.017365Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2020-10-25T00:53:42.016736Z,null,null,,
150,2020-10-25T00:53:42.020147Z,Punch,4,-27.454178,152.93463,null,null,null,2020-10-25T00:53:42.016736Z,F1,4.7971493132537715,,null
151,2020-10-25T00:53:42.057743Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
152,2020-10-25T00:53:42.143959Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
153,2020-10-25T00:53:42.704076Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
154,2020-10-25T00:53:42.704130Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:4
155,2020-10-25T00:53:44.020446Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2020-10-25T00:53:44.019896Z,null,null,,
156,2020-10-25T00:56:10.192335Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
157,2020-10-25T00:56:10.259689Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 40
158,2020-10-25T01:44:04.065938Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
159,2020-10-25T01:44:06.844976Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,Gap Park PXAS03
160,2020-10-25T01:44:06.979698Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
161,2020-10-25T01:44:06.986147Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
162,2020-10-25T01:44:07.192594Z,WayPoint,5,-27.454135,152.9338183,20.0,null,null,2020-10-25T01:44:07.000Z,null,null,,
163,2020-10-25T01:44:07.207802Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2020-10-25T01:44:07.000Z,null,null,MotionChange,to Moving
164,2020-10-25T01:44:07.208600Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
165,2020-10-25T01:44:07.346437Z,WayPoint,5,-27.454135,152.9338183,20.0,null,null,2020-10-25T01:44:08.000Z,null,null,,
166,2020-10-25T01:44:07.347097Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2020-10-25T01:44:08.000Z,null,null,MotionChange,to Moving
167,2020-10-25T01:44:07.349755Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
168,2020-10-25T01:44:17.271716Z,WayPoint,5,-27.4541567,152.9342389,20.0,null,null,2020-10-25T01:44:18.000Z,null,null,,
169,2020-10-25T01:44:18.278302Z,WayPoint,5,-27.4541706,152.9345089,20.0,null,null,2020-10-25T01:44:19.000Z,null,null,,
170,2020-10-25T01:44:19.285406Z,WayPoint,5,-27.4541783,152.9346596,20.0,null,null,2020-10-25T01:44:20.000Z,null,null,,
171,2020-10-25T01:44:19.316517Z,Punch,5,-27.4541783,152.9346596,null,null,null,2020-10-25T01:44:20.000Z,S1,4.478307623981979,,null
172,2020-10-25T01:44:19.572250Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
173,2020-10-25T01:44:20.309996Z,WayPoint,5,-27.4541818,152.9347269,20.0,null,null,2020-10-25T01:44:21.000Z,null,null,,
174,2020-10-25T01:44:21.289904Z,WayPoint,5,-27.4541832,152.9347547,20.0,null,null,2020-10-25T01:44:22.000Z,null,null,,
175,2020-10-25T01:44:22.294018Z,WayPoint,5,-27.4541816,152.9347226,20.0,null,null,2020-10-25T01:44:23.000Z,null,null,,
176,2020-10-25T01:44:23.300123Z,WayPoint,5,-27.4541801,152.9346951,20.0,null,null,2020-10-25T01:44:24.000Z,null,null,,
177,2020-10-25T01:44:24.307233Z,WayPoint,5,-27.4541789,152.934671,20.0,null,null,2020-10-25T01:44:25.000Z,null,null,,
178,2020-10-25T01:44:25.306573Z,WayPoint,5,-27.4541775,152.9346447,20.0,null,null,2020-10-25T01:44:26.000Z,null,null,,
179,2020-10-25T01:44:26.311001Z,WayPoint,5,-27.454177,152.9346346,20.0,null,null,2020-10-25T01:44:27.000Z,null,null,,
180,2020-10-25T01:44:27.315172Z,WayPoint,5,-27.4541767,152.9346282,20.0,null,null,2020-10-25T01:44:28.000Z,null,null,,
181,2020-10-25T01:44:28.319996Z,WayPoint,5,-27.4541765,152.9346252,20.0,null,null,2020-10-25T01:44:29.000Z,null,null,,
182,2020-10-25T01:44:29.325671Z,WayPoint,5,-27.4541765,152.9346243,20.0,null,null,2020-10-25T01:44:30.000Z,null,null,,
183,2020-10-25T01:44:30.328850Z,WayPoint,5,-27.4541765,152.9346245,20.0,null,null,2020-10-25T01:44:31.000Z,null,null,,
184,2020-10-25T01:44:31.328827Z,WayPoint,5,-27.4541765,152.9346253,20.0,null,null,2020-10-25T01:44:32.000Z,null,null,,
185,2020-10-25T01:44:32.335112Z,WayPoint,5,-27.4541766,152.9346262,20.0,null,null,2020-10-25T01:44:33.000Z,null,null,,
186,2020-10-25T01:44:33.339998Z,WayPoint,5,-27.4541767,152.9346283,20.0,null,null,2020-10-25T01:44:34.000Z,null,null,,
187,2020-10-25T01:45:18.528458Z,WayPoint,5,-27.4541881,152.9348313,20.2,null,null,2020-10-25T01:45:19.000Z,null,null,,
188,2020-10-25T01:45:19.531848Z,WayPoint,5,-27.4541953,152.9349595,20.0,null,null,2020-10-25T01:45:20.000Z,null,null,,
189,2020-10-25T01:45:19.532629Z,Punch,5,-27.4541953,152.9349595,null,null,null,2020-10-25T01:45:20.000Z,31,6.541191318987199,,null
190,2020-10-25T01:45:20.535290Z,WayPoint,5,-27.4541992,152.9350302,20.0,null,null,2020-10-25T01:45:21.000Z,null,null,,
191,2020-10-25T01:45:21.544209Z,WayPoint,5,-27.454201,152.9350613,20.0,null,null,2020-10-25T01:45:22.000Z,null,null,,
192,2020-10-25T01:45:22.547070Z,WayPoint,5,-27.4541983,152.9350133,20.0,null,null,2020-10-25T01:45:23.000Z,null,null,,
193,2020-10-25T01:45:38.607347Z,WayPoint,5,-27.4542581,152.9352436,20.2,null,null,2020-10-25T01:45:39.000Z,null,null,,
194,2020-10-25T01:45:39.609558Z,WayPoint,5,-27.4542958,152.9353889,20.0,null,null,2020-10-25T01:45:40.000Z,null,null,,
195,2020-10-25T01:45:39.610134Z,Punch,5,-27.4542958,152.9353889,null,null,null,2020-10-25T01:45:40.000Z,32,8.636360358099436,,null
196,2020-10-25T01:45:40.612333Z,WayPoint,5,-27.4543166,152.9354689,20.0,null,null,2020-10-25T01:45:41.000Z,null,null,,
197,2020-10-25T01:45:41.621466Z,WayPoint,5,-27.4543258,152.9355044,20.0,null,null,2020-10-25T01:45:42.000Z,null,null,,
198,2020-10-25T01:45:42.625062Z,WayPoint,5,-27.4543117,152.93545,20.0,null,null,2020-10-25T01:45:43.000Z,null,null,,
199,2020-10-25T01:45:50.657203Z,WayPoint,5,-27.4544476,152.9352872,20.0,null,null,2020-10-25T01:45:51.000Z,null,null,,
200,2020-10-25T01:45:51.653499Z,WayPoint,5,-27.4545346,152.9351831,20.0,null,null,2020-10-25T01:45:52.000Z,null,null,,
201,2020-10-25T01:45:51.654418Z,Punch,5,-27.4545346,152.9351831,null,null,null,2020-10-25T01:45:52.000Z,33,10.449586064201204,,null
202,2020-10-25T01:45:52.661545Z,WayPoint,5,-27.4545733,152.9351367,20.0,null,null,2020-10-25T01:45:53.000Z,null,null,,
203,2020-10-25T01:46:00.699314Z,WayPoint,5,-27.4544781,152.934832,20.0,null,null,2020-10-25T01:46:01.000Z,null,null,,
204,2020-10-25T01:46:01.702182Z,WayPoint,5,-27.4544171,152.9346368,20.0,null,null,2020-10-25T01:46:02.000Z,null,null,,
205,2020-10-25T01:46:02.702608Z,WayPoint,5,-27.45439,152.93455,20.0,null,null,2020-10-25T01:46:03.000Z,null,null,,
206,2020-10-25T01:46:11.742463Z,WayPoint,5,-27.4542795,152.9345906,20.0,null,null,2020-10-25T01:46:12.000Z,null,null,,
207,2020-10-25T01:46:11.742890Z,Punch,5,-27.4542795,152.9345906,null,null,null,2020-10-25T01:46:12.000Z,F1,9.18811758271592,,null
208,2020-10-25T01:46:11.789273Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
209,2020-10-25T01:46:11.865866Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
