_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
27799,2022-11-29T04:54:43.198694Z,New Track,110,null,null,null,null,null,null,null,null,TrackId:110,GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04
27800,2022-11-29T04:54:43.247899Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-29T04:54:43.247939Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
27801,2022-11-29T04:54:43.603609Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
27802,2022-11-29T04:54:43.721010Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-29T04:54:43.722229Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
27803,2022-11-29T04:54:43.735985Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-29T04:54:43.736027Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
27804,2022-11-29T04:54:43.738081Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
27805,2022-11-29T04:54:44.217688Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
27806,2022-11-29T04:54:44.592640Z,WayPoint exLoc,110,-27.4545983,152.9337467,22.865999221801758,null,null,2022-11-29T04:54:44.313Z,null,null,,
27807,2022-11-29T04:54:44.626576Z,Punch,110,-27.4545983,152.9337467,null,null,null,2022-11-29T04:54:44.626576Z,S1,2.113199514322726,,null
27808,2022-11-29T04:54:45.139233Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,22.865999221801758,null,null,2022-11-29T04:54:44.313Z,null,null,MotionChange,to Moving
27809,2022-11-29T04:54:45.194210Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
27810,2022-11-29T04:54:45.450913Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
27811,2022-11-29T04:54:45.490595Z,WayPoint exLoc,110,-27.4545983,152.9337467,23.6299991607666,null,null,2022-11-29T04:54:45.332Z,null,null,,
27812,2022-11-29T04:54:47.466112Z,WayPoint exLoc,110,-27.4545983,152.9337467,17.420000076293945,null,null,2022-11-29T04:54:47.444Z,null,null,,
27813,2022-11-29T04:54:48.462551Z,WayPoint exLoc,110,-27.4545983,152.9337467,14.3149995803833,null,null,2022-11-29T04:54:48.445Z,null,null,,
27814,2022-11-29T04:54:49.464092Z,WayPoint exLoc,110,-27.4545983,152.9337467,9.847999572753906,null,null,2022-11-29T04:54:49.450Z,null,null,,
27815,2022-11-29T04:54:50.469183Z,WayPoint exLoc,110,-27.4545983,152.9337467,5.0,null,null,2022-11-29T04:54:50.456Z,null,null,,
27816,2022-11-29T04:54:51.488397Z,WayPoint exLoc,110,-27.4545983,152.9337467,5.0,null,null,2022-11-29T04:54:51.465Z,null,null,,
27817,2022-11-29T04:54:52.475425Z,WayPoint exLoc,110,-27.4545983,152.9337467,5.0,null,null,2022-11-29T04:54:52.461Z,null,null,,
27818,2022-11-29T04:54:53.506307Z,WayPoint exLoc,110,-27.4545983,152.9337467,5.0,null,null,2022-11-29T04:54:53.464Z,null,null,,
27819,2022-11-29T04:54:54.488399Z,WayPoint exLoc,110,-27.4545983,152.9337467,5.0,null,null,2022-11-29T04:54:54.467Z,null,null,,
27820,2022-11-29T04:54:55.043207Z,WayPoint exLoc,110,-27.4543518,152.9337034,5.0,null,null,2022-11-29T04:54:55.023Z,null,null,,
27821,2022-11-29T04:54:55.489218Z,WayPoint BG,110,-27.4542479,152.9336852,5.0,null,null,2022-11-29T04:54:55.471Z,null,null,,
27822,2022-11-29T04:54:55.496873Z,Punch,110,-27.4542479,152.9336852,null,null,null,2022-11-29T04:54:55.496873Z,31,37.86008656445615,,null
27823,2022-11-29T04:54:56.586007Z,WayPoint exLoc,110,-27.4541841,152.9336739,5.0,null,null,2022-11-29T04:54:56.503Z,null,null,,
27824,2022-11-29T04:54:57.496610Z,WayPoint exLoc,110,-27.4541903,152.933675,5.0,null,null,2022-11-29T04:54:57.477Z,null,null,,
27825,2022-11-29T04:54:58.506861Z,WayPoint exLoc,110,-27.4542118,152.9336788,5.021999835968018,null,null,2022-11-29T04:54:58.478Z,null,null,,
27826,2022-11-29T04:54:59.494704Z,WayPoint exLoc,110,-27.4542217,152.9336805,5.021999835968018,null,null,2022-11-29T04:54:59.480Z,null,null,,
27827,2022-11-29T04:55:00.499334Z,WayPoint exLoc,110,-27.4542268,152.9336814,5.026000022888184,null,null,2022-11-29T04:55:00.487Z,null,null,,
27828,2022-11-29T04:55:01.510970Z,WayPoint exLoc,110,-27.4542286,152.9336818,5.021999835968018,null,null,2022-11-29T04:55:01.489Z,null,null,,
27829,2022-11-29T04:55:02.515920Z,WayPoint exLoc,110,-27.4542288,152.9336818,5.026000022888184,null,null,2022-11-29T04:55:02.497Z,null,null,,
27830,2022-11-29T04:55:03.563422Z,WayPoint exLoc,110,-27.4542286,152.9336818,5.0,null,null,2022-11-29T04:55:03.499Z,null,null,,
27831,2022-11-29T04:55:04.544098Z,WayPoint exLoc,110,-27.4542284,152.9336817,5.0,null,null,2022-11-29T04:55:04.506Z,null,null,,
27832,2022-11-29T04:55:05.669870Z,WayPoint exLoc,110,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:55:05.522Z,null,null,,
27833,2022-11-29T04:55:06.600987Z,WayPoint exLoc,110,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:55:06.514Z,null,null,,
27834,2022-11-29T04:55:07.539910Z,WayPoint exLoc,110,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:55:07.508Z,null,null,,
27835,2022-11-29T04:55:08.536940Z,WayPoint exLoc,110,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:55:08.514Z,null,null,,
27836,2022-11-29T04:55:09.537459Z,WayPoint exLoc,110,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:55:09.519Z,null,null,,
27837,2022-11-29T04:55:10.594652Z,WayPoint exLoc,110,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:55:10.554Z,null,null,,
27838,2022-11-29T04:55:11.548728Z,WayPoint exLoc,110,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:55:11.527Z,null,null,,
27839,2022-11-29T04:55:12.553887Z,WayPoint exLoc,110,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:55:12.530Z,null,null,,
27840,2022-11-29T04:55:13.544457Z,WayPoint exLoc,110,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:55:13.527Z,null,null,,
27841,2022-11-29T04:55:14.548062Z,WayPoint exLoc,110,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:55:14.530Z,null,null,,
27842,2022-11-29T04:55:15.545505Z,WayPoint exLoc,110,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:55:15.528Z,null,null,,
27843,2022-11-29T04:55:16.552450Z,WayPoint exLoc,110,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:55:16.532Z,null,null,,
27844,2022-11-29T04:55:17.556362Z,WayPoint exLoc,110,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:55:17.534Z,null,null,,
27845,2022-11-29T04:55:18.629418Z,WayPoint exLoc,110,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:55:18.550Z,null,null,,
27846,2022-11-29T04:55:19.560771Z,WayPoint exLoc,110,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:55:19.540Z,null,null,,
27847,2022-11-29T04:55:20.554976Z,WayPoint exLoc,110,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:55:20.544Z,null,null,,
27848,2022-11-29T04:55:21.154062Z,WayPoint exLoc,110,-27.4544371,152.9338713,5.0,null,null,2022-11-29T04:55:21.119Z,null,null,,
27849,2022-11-29T04:55:21.570816Z,WayPoint BG,110,-27.454521,152.9339476,5.0,null,null,2022-11-29T04:55:21.545Z,null,null,,
27850,2022-11-29T04:55:21.582124Z,Punch,110,-27.454521,152.9339476,null,null,null,2022-11-29T04:55:21.582124Z,34,20.663600596044184,,null
27851,2022-11-29T04:55:22.602462Z,WayPoint exLoc,110,-27.4545751,152.9339967,5.0,null,null,2022-11-29T04:55:22.562Z,null,null,,
27852,2022-11-29T04:55:23.597249Z,WayPoint exLoc,110,-27.4545704,152.9339925,5.0,null,null,2022-11-29T04:55:23.558Z,null,null,,
27853,2022-11-29T04:55:24.571048Z,WayPoint exLoc,110,-27.4545521,152.9339759,5.0,null,null,2022-11-29T04:55:24.554Z,null,null,,
27854,2022-11-29T04:55:25.572518Z,WayPoint exLoc,110,-27.4545433,152.9339678,5.0,null,null,2022-11-29T04:55:25.559Z,null,null,,
27855,2022-11-29T04:55:26.581821Z,WayPoint exLoc,110,-27.4545391,152.9339641,5.0,null,null,2022-11-29T04:55:26.564Z,null,null,,
27856,2022-11-29T04:55:27.588539Z,WayPoint exLoc,110,-27.4545379,152.9339629,5.0,null,null,2022-11-29T04:55:27.569Z,null,null,,
27857,2022-11-29T04:55:28.590074Z,WayPoint exLoc,110,-27.4545378,152.9339628,5.0,null,null,2022-11-29T04:55:28.571Z,null,null,,
27858,2022-11-29T04:55:29.588358Z,WayPoint exLoc,110,-27.454538,152.933963,5.0,null,null,2022-11-29T04:55:29.573Z,null,null,,
27859,2022-11-29T04:55:30.622662Z,WayPoint exLoc,110,-27.4545382,152.9339632,5.0,null,null,2022-11-29T04:55:30.577Z,null,null,,
27860,2022-11-29T04:55:31.597211Z,WayPoint exLoc,110,-27.4540504,152.9339804,5.0,null,null,2022-11-29T04:55:31.582Z,null,null,,
27861,2022-11-29T04:55:31.628795Z,Punch,110,-27.4540504,152.9339804,null,null,null,2022-11-29T04:55:31.628795Z,32,63.11375518658125,,null
27862,2022-11-29T04:55:32.659565Z,WayPoint exLoc,110,-27.4540126,152.9339817,5.0,null,null,2022-11-29T04:55:32.597Z,null,null,,
27863,2022-11-29T04:55:33.640974Z,WayPoint exLoc,110,-27.4540268,152.9339812,5.0,null,null,2022-11-29T04:55:33.594Z,null,null,,
27864,2022-11-29T04:55:34.643975Z,WayPoint exLoc,110,-27.4540454,152.9339806,5.0,null,null,2022-11-29T04:55:34.598Z,null,null,,
27865,2022-11-29T04:55:35.627641Z,WayPoint exLoc,110,-27.4540567,152.9339802,5.0,null,null,2022-11-29T04:55:35.597Z,null,null,,
27866,2022-11-29T04:55:36.624938Z,WayPoint exLoc,110,-27.4540613,152.93398,5.0,null,null,2022-11-29T04:55:36.602Z,null,null,,
27867,2022-11-29T04:55:37.316607Z,WayPoint exLoc,110,-27.4544517,152.9338108,5.0,null,null,2022-11-29T04:55:37.288Z,null,null,,
27868,2022-11-29T04:55:37.642617Z,WayPoint BG,110,-27.4545702,152.9337592,5.0,null,null,2022-11-29T04:55:37.615Z,null,null,,
27869,2022-11-29T04:55:37.649Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:55:37.649116Z,null,null,!!!ConfirmFinish - Step 1,Step 1
27870,2022-11-29T04:55:37.649484Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
27871,2022-11-29T04:55:37.649655Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:55:37.649665Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: beep_1,
27872,2022-11-29T04:55:37.649778Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:55:37.649850Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
27873,2022-11-29T04:55:37.673770Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:55:37.673806Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: beep_1,
27874,2022-11-29T04:55:38.621018Z,WayPoint exLoc,110,-27.4546608,152.9337198,5.0,null,null,2022-11-29T04:55:38.606Z,null,null,,
27875,2022-11-29T04:55:39.634431Z,WayPoint exLoc,110,-27.4546524,152.9337233,5.0,null,null,2022-11-29T04:55:39.614Z,null,null,,
27876,2022-11-29T04:55:40.632935Z,WayPoint exLoc,110,-27.4546262,152.9337346,5.0,null,null,2022-11-29T04:55:40.613Z,null,null,,
27877,2022-11-29T04:55:41.634362Z,WayPoint exLoc,110,-27.4546079,152.9337425,5.0,null,null,2022-11-29T04:55:41.620Z,null,null,,
27878,2022-11-29T04:55:42.633586Z,WayPoint exLoc,110,-27.4545997,152.9337461,5.0,null,null,2022-11-29T04:55:42.617Z,null,null,,
27879,2022-11-29T04:55:43.913265Z,WayPoint exLoc,110,-27.4545973,152.9337471,5.0,null,null,2022-11-29T04:55:43.636Z,null,null,,
27880,2022-11-29T04:55:44.090718Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-29T04:55:37.645346Z
27881,2022-11-29T04:55:37.645346Z,Punch,110,-27.4545973,152.9337471,null,null,null,2022-11-29T04:55:37.645346Z,F1,2.0035809717869535,,null
27882,2022-11-29T04:55:44.680927Z,BGLOCATION-MESSAGE,null,-27.4545973,152.9337471,5.0,null,null,2022-11-29T04:55:43.636Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
27883,2022-11-29T04:55:44.705076Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
27884,2022-11-29T04:55:44.984404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-29T04:55:37.645346Z
27885,2022-11-29T04:55:37.645346Z,Punch,110,-27.4545973,152.9337471,null,null,null,2022-11-29T04:55:37.645346Z,F1,2.0035809717869535,,null
27886,2022-11-29T04:55:45.032207Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:55:45.032232Z,null,null,Got Punches,run_view:2154
27887,2022-11-29T04:55:45.034780Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:55:45.034805Z,null,null,Applied Logic,run_view:2157
27888,2022-11-29T04:55:45.035402Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:55:45.035450Z,null,null,Calculated Score,run_view:2161
27889,2022-11-29T04:55:45.115790Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
27890,2022-11-29T04:55:45.293330Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
27891,2022-11-29T04:55:45.415511Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:55:45.415585Z,null,null,Got Punches,run_view:2154
27892,2022-11-29T04:55:45.429722Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:55:45.429755Z,null,null,Applied Logic,run_view:2157
27893,2022-11-29T04:55:45.429880Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:55:45.429899Z,null,null,Calculated Score,run_view:2161
27894,2022-11-29T04:55:45.444245Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
27895,2022-11-29T04:55:45.700983Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:55:45.701183Z,null,null,CreatedResultFile,run_view:2166
27896,2022-11-29T04:55:45.864576Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
27897,2022-11-29T04:55:45.893414Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:55:45.893491Z,null,null,CreatedResultFile,run_view:2166
27898,2022-11-29T04:55:46.121809Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
27899,2022-11-29T04:55:48.017401Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
27900,2022-11-29T04:55:48.017464Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:110
27901,2022-11-29T04:55:48.052911Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
27902,2022-11-29T04:55:48.052963Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:110
27903,2022-11-29T20:07:37.237879Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27904,2022-11-29T20:07:52.829536Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 141
27905,2022-11-29T20:08:35.168145Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
27906,2022-11-29T20:08:35.599435Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt UG Club Nth Up PXAS ScoreQ04/GapMicroCoExt UG Club Nth Up PXAS ScoreQ04.kml
27907,2022-11-29T20:08:35.779831Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt UG Club Nth Up PXAS ScoreQ04/eventSettings.json
27908,2022-11-29T20:08:36.052655Z,MapRunEvent,null,null,null,null,null,null,null,null,null,PNG clubLogo Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt UG Club Nth Up PXAS ScoreQ04/UG logo.png
27909,2022-11-29T20:08:59.483615Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt Line PXAC
27910,2022-11-29T20:08:59.762505Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt Line PXAC/GapMicroCoExt Line PXAC.kml
27911,2022-11-29T20:09:00.465173Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt Line PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
27912,2022-11-29T20:09:00.944321Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
27913,2022-11-29T20:09:31.658450Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
27914,2022-11-29T20:09:32.298404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
27915,2022-11-29T20:10:38.922258Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27916,2022-11-29T20:10:39.835875Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27917,2022-11-29T20:10:39.962167Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27918,2022-11-29T20:49:30.474134Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27919,2022-11-29T20:59:59.684999Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27920,2022-11-29T21:00:01.457767Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27921,2022-11-29T21:00:01.607405Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27922,2022-11-29T21:01:25.741160Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27923,2022-11-29T21:01:26.217783Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27924,2022-11-29T21:01:53.884370Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
27925,2022-11-29T21:01:55.341001Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Alderley StreetO 2022-02.kmz
27926,2022-11-29T21:01:55.341113Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
27927,2022-11-29T21:02:06.287718Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
27928,2022-11-29T21:02:06.699168Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
27929,2022-11-29T21:03:04.034303Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27930,2022-11-29T21:03:05.081424Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27931,2022-11-29T21:03:05.275410Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27932,2022-11-29T21:03:05.446341Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27933,2022-11-29T21:05:45.177244Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27934,2022-11-29T21:06:01.400016Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27935,2022-11-29T21:08:58.099138Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27936,2022-11-29T21:47:21.460153Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27937,2022-11-29T21:47:21.777930Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27938,2022-11-29T21:47:38.059226Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27939,2022-11-29T21:47:38.194495Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27940,2022-11-29T21:47:50.099527Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
27941,2022-11-29T21:47:51.891083Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Alderley StreetO 2022-02.kmz
27942,2022-11-29T21:47:51.892517Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
27943,2022-11-29T21:48:14.161961Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
27944,2022-11-29T21:48:14.563842Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
27945,2022-11-29T21:49:02.003190Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
27946,2022-11-29T21:49:02.542144Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Alderley StreetO 2022-02.kmz
27947,2022-11-29T21:49:02.542377Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
27948,2022-11-29T21:49:16.806862Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
27949,2022-11-29T21:49:17.009443Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
27950,2022-11-29T21:49:39.939277Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
27951,2022-11-29T21:50:16.126285Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Alderley StreetO 2022-02.kmz
27952,2022-11-29T21:50:17.619857Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Alderley Nov2022 PXAS PZ0929112022 ScoreQ40
27953,2022-11-30T07:23:11.787067Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27954,2022-11-30T07:23:12.040637Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27955,2022-11-30T07:26:24.030311Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27956,2022-11-30T07:26:25.435907Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27957,2022-11-30T11:49:40.898544Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27958,2022-11-30T11:49:41.111035Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27959,2022-11-30T11:49:53.340376Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
27960,2022-11-30T11:49:54.953993Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,GapMicroCoExt UG Club Nth Up PXAS ScoreQ04
27961,2022-11-30T11:50:20.965567Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,GapMicroCo XML 2 PXAS ScoreQ03
27962,2022-11-30T11:50:21.785312Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
27963,2022-11-30T11:50:21.785404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,GapMicroCo XML 2 PXAS ScoreQ03
27964,2022-11-30T11:57:47.913893Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27965,2022-11-30T11:57:48.171438Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27966,2022-11-30T11:58:07.633190Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27967,2022-11-30T11:58:07.661312Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27968,2022-11-30T11:59:26.166741Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27969,2022-11-30T11:59:26.314004Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27970,2022-11-30T11:59:31.282001Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27971,2022-11-30T11:59:31.360352Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27972,2022-11-30T12:57:08.550624Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27973,2022-11-30T12:57:08.602912Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27974,2022-11-30T12:59:30.547751Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
27975,2022-11-30T12:59:30.593216Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
27976,2022-11-30T13:00:05.362179Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.19
