_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5264,2020-12-27T22:13:30.425688Z,New Track,25,null,null,null,null,null,null,null,null,TrackId:25,Gap Park Line Loop PXAC SAW
5265,2020-12-27T22:25:26.199499Z,Punch,25,0.0,0.0,null,null,null,2020-12-27T22:25:26.199540Z,S1,0.0,,null
5266,2020-12-27T22:25:29.262058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5267,2020-12-28T00:38:54.467345Z,Punch,25,0.0,0.0,null,null,null,2020-12-28T00:38:54.467357Z,31,0.0,,null
5268,2020-12-28T00:39:11.400362Z,Punch,25,0.0,0.0,null,null,null,2020-12-28T00:39:11.400398Z,32,0.0,,null
5269,2020-12-28T00:39:20.552180Z,Punch,25,0.0,0.0,null,null,null,2020-12-28T00:39:20.552215Z,33,0.0,,null
5270,2020-12-28T00:39:31.819134Z,Punch,25,0.0,0.0,null,null,null,2020-12-28T00:39:31.819146Z,34,0.0,,null
5271,2020-12-28T00:39:39.877226Z,Punch,25,0.0,0.0,null,null,null,2020-12-28T00:39:39.877262Z,35,0.0,,null
5272,2020-12-28T00:52:30.409891Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
5273,2020-12-28T00:52:30.415894Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
5274,2020-12-28T00:52:34.708908Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: None;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
5275,2020-12-28T00:52:34.784794Z,New Track,26,null,null,null,null,null,null,null,null,TrackId:26,Gap Park Line Loop PXAC SAW
5276,2020-12-28T00:52:57.417197Z,Punch,26,0.0,0.0,null,null,null,2020-12-28T00:52:57.417253Z,S1,0.0,,null
5277,2020-12-28T00:52:59.035737Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5278,2020-12-28T00:53:11.024050Z,Punch,26,0.0,0.0,null,null,null,2020-12-28T00:53:11.024085Z,31,0.0,,null
5279,2020-12-28T00:53:21.557770Z,Punch,26,0.0,0.0,null,null,null,2020-12-28T00:53:21.557782Z,F1,0.0,,null
5280,2020-12-28T00:53:22.464732Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5281,2020-12-28T00:53:23.148127Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5282,2020-12-28T00:53:23.148317Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:26
5283,2020-12-29T05:46:42.464120Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.8
5284,2020-12-29T05:46:42.511112Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 33
5285,2020-12-29T05:51:04.410363Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.8
5286,2020-12-29T05:51:04.441900Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
5287,2020-12-29T05:51:59.813401Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ03
5288,2020-12-29T05:52:00.035066Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/GapMicroCoExt Line Trail PXACV.kml
5289,2020-12-29T05:52:00.867997Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/Gap Base Geo v1 OCAD10GPv2.kmz
5290,2020-12-29T05:52:01.107882Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
5291,2020-12-29T05:52:02.680797Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 3;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
5292,2020-12-29T05:52:03.004435Z,New Track,27,null,null,null,null,null,null,null,null,TrackId:27,GapMicroCoExt PXAS ScoreQ03
5293,2020-12-29T05:53:06.399272Z,Punch,27,0.0,0.0,null,null,null,2020-12-29T05:53:06.399349Z,S1,0.0,,null
5294,2020-12-29T05:53:07.113929Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5295,2020-12-29T05:53:26.297550Z,Punch,27,0.0,0.0,null,null,null,2020-12-29T05:53:26.297567Z,32,0.0,,null
5296,2020-12-29T05:53:50.190131Z,Punch,27,0.0,0.0,null,null,null,2020-12-29T05:53:50.190154Z,F1,0.0,,null
5297,2020-12-29T05:53:50.852799Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
