_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
109,2021-09-06T20:38:47.185720Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Gap Park Loop PXAS ScoreV01
110,2021-09-06T20:38:49.236337Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-06T20:38:49.168387Z,null,null,,
111,2021-09-06T20:38:51.185931Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-06T20:38:51.175165Z,null,null,,
112,2021-09-06T20:38:53.192326Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-06T20:38:53.183095Z,null,null,,
113,2021-09-06T20:38:55.195296Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-06T20:38:55.188343Z,null,null,,
114,2021-09-06T20:38:57.194983Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-06T20:38:57.191416Z,null,null,,
115,2021-09-06T20:38:57.313494Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-06T20:38:57.191416Z,S1,4.751537770829321,,null
116,2021-09-06T20:38:59.197861Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-06T20:38:59.195315Z,null,null,,
117,2021-09-06T20:38:59.212140Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-06T20:38:59.195315Z,31,2.2611135842375183,,null
118,2021-09-06T20:38:59.257106Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
119,2021-09-06T20:39:01.203948Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-06T20:39:01.200543Z,null,null,,
120,2021-09-06T20:39:03.213628Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-06T20:39:03.207363Z,null,null,,
121,2021-09-06T20:39:03.229770Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-06T20:39:03.207363Z,33,4.843995857856261,,null
122,2021-09-06T20:39:05.220834Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-06T20:39:05.211724Z,null,null,,
123,2021-09-06T20:39:05.229669Z,Punch,4,-27.455112,152.935067,null,null,null,2021-09-06T20:39:05.211724Z,34,0.818915624705514,,null
124,2021-09-06T20:39:07.234063Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-06T20:39:07.223745Z,null,null,,
125,2021-09-06T20:39:07.248762Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-06T20:39:07.223745Z,33,4.843995857856261,,null
126,2021-09-06T20:39:09.238871Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-06T20:39:09.226957Z,null,null,,
127,2021-09-06T20:39:09.249950Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-06T20:39:09.226957Z,31,2.2611135842375183,,null
128,2021-09-06T20:39:11.244646Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-06T20:39:11.236232Z,null,null,,
129,2021-09-06T20:39:13.249967Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-06T20:39:13.244118Z,null,null,,
130,2021-09-06T20:39:15.265899Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-06T20:39:15.253735Z,null,null,,
131,2021-09-06T20:39:15.279725Z,Punch,4,-27.454718,152.934445,null,null,null,2021-09-06T20:39:15.253735Z,35,0.9182377221479407,,null
132,2021-09-06T20:39:17.262083Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-06T20:39:17.256861Z,null,null,,
133,2021-09-06T20:39:19.276065Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-06T20:39:19.264195Z,null,null,,
134,2021-09-06T20:39:21.291857Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-06T20:39:21.273226Z,null,null,,
135,2021-09-06T20:39:21.311360Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-06T20:39:21.273226Z,F1,4.7971493132537715,,null
136,2021-09-06T20:39:21.990966Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
137,2021-09-06T20:39:23.349717Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2021-09-06T20:39:23.346611Z,null,null,,
138,2021-09-06T20:39:24.636575Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
139,2021-09-06T20:39:24.637258Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:4
140,2021-09-06T20:58:31.822202Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
141,2021-09-06T20:58:32.057793Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 92
142,2021-09-06T20:59:42.903858Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
143,2021-09-06T20:59:46.661442Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,Gap Park Loop PXAS ScoreV01
144,2021-09-06T20:59:47.756453Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-06T20:59:47.617969Z,null,null,,
145,2021-09-06T20:59:49.631098Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-06T20:59:49.625260Z,null,null,,
146,2021-09-06T20:59:51.674252Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2021-09-06T20:59:51.671848Z,null,null,,
147,2021-09-06T20:59:53.681536Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-06T20:59:53.676839Z,null,null,,
148,2021-09-06T20:59:55.692624Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-06T20:59:55.681911Z,null,null,,
149,2021-09-06T20:59:55.854853Z,Punch,5,-27.454178,152.93463,null,null,null,2021-09-06T20:59:55.681911Z,S1,4.751537770829321,,null
150,2021-09-06T20:59:57.035005Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
151,2021-09-06T20:59:57.689368Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-06T20:59:57.686920Z,null,null,,
152,2021-09-06T20:59:57.708393Z,Punch,5,-27.454199,152.935014,null,null,null,2021-09-06T20:59:57.686920Z,31,2.2611135842375183,,null
153,2021-09-06T20:59:59.705063Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-06T20:59:59.692868Z,null,null,,
154,2021-09-06T21:00:01.700864Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-06T21:00:01.695911Z,null,null,,
155,2021-09-06T21:00:01.708012Z,Punch,5,-27.454574,152.935137,null,null,null,2021-09-06T21:00:01.695911Z,33,4.843995857856261,,null
156,2021-09-06T21:00:03.712492Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-06T21:00:03.705387Z,null,null,,
157,2021-09-06T21:00:03.725943Z,Punch,5,-27.455112,152.935067,null,null,null,2021-09-06T21:00:03.705387Z,34,0.818915624705514,,null
158,2021-09-06T21:00:05.721749Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-06T21:00:05.711299Z,null,null,,
159,2021-09-06T21:00:05.732100Z,Punch,5,-27.454574,152.935137,null,null,null,2021-09-06T21:00:05.711299Z,33,4.843995857856261,,null
160,2021-09-06T21:00:07.724234Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-06T21:00:07.718198Z,null,null,,
161,2021-09-06T21:00:07.734124Z,Punch,5,-27.454199,152.935014,null,null,null,2021-09-06T21:00:07.718198Z,31,2.2611135842375183,,null
162,2021-09-06T21:00:09.731409Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-06T21:00:09.726117Z,null,null,,
163,2021-09-06T21:00:11.732745Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-06T21:00:11.729489Z,null,null,,
164,2021-09-06T21:00:13.741105Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-06T21:00:13.735900Z,null,null,,
165,2021-09-06T21:00:13.750969Z,Punch,5,-27.454718,152.934445,null,null,null,2021-09-06T21:00:13.735900Z,35,0.9182377221479407,,null
166,2021-09-06T21:00:15.748446Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-06T21:00:15.741476Z,null,null,,
167,2021-09-06T21:00:17.754575Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-09-06T21:00:17.748066Z,null,null,,
168,2021-09-06T21:00:19.765043Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-06T21:00:19.753602Z,null,null,,
169,2021-09-06T21:00:19.777842Z,Punch,5,-27.454178,152.93463,null,null,null,2021-09-06T21:00:19.753602Z,F1,4.7971493132537715,,null
170,2021-09-06T21:00:20.446115Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
171,2021-09-06T21:00:21.813600Z,WayPoint,5,-27.4544019,152.9345463,5.0,null,null,2021-09-06T21:00:21.811149Z,null,null,,
172,2021-09-06T21:00:23.179486Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
173,2021-09-06T21:00:23.180095Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:5
174,2021-09-06T21:02:31.649072Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
175,2021-09-06T21:02:31.806866Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 16
176,2021-09-06T21:02:39.031Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
177,2021-09-06T21:02:41.825106Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,Gap Park Loop PXAS ScoreV01
178,2021-09-06T21:02:43.707359Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-06T21:02:43.567031Z,null,null,,
179,2021-09-06T21:02:45.589704Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-06T21:02:45.579706Z,null,null,,
180,2021-09-06T21:02:47.601030Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-06T21:02:47.596841Z,null,null,,
181,2021-09-06T21:02:49.604817Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-06T21:02:49.600639Z,null,null,,
182,2021-09-06T21:02:51.608310Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-06T21:02:51.603456Z,null,null,,
183,2021-09-06T21:02:51.756657Z,Punch,6,-27.454178,152.93463,null,null,null,2021-09-06T21:02:51.603456Z,S1,4.751537770829321,,null
184,2021-09-06T21:02:52.765887Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
185,2021-09-06T21:02:53.617674Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-06T21:02:53.608695Z,null,null,,
186,2021-09-06T21:02:53.632645Z,Punch,6,-27.454199,152.935014,null,null,null,2021-09-06T21:02:53.608695Z,31,2.2611135842375183,,null
187,2021-09-06T21:02:55.619847Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-06T21:02:55.616905Z,null,null,,
188,2021-09-06T21:02:57.623987Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-06T21:02:57.619649Z,null,null,,
189,2021-09-06T21:02:57.634500Z,Punch,6,-27.454574,152.935137,null,null,null,2021-09-06T21:02:57.619649Z,33,4.843995857856261,,null
190,2021-09-06T21:02:59.627278Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-06T21:02:59.623561Z,null,null,,
191,2021-09-06T21:02:59.637901Z,Punch,6,-27.455112,152.935067,null,null,null,2021-09-06T21:02:59.623561Z,34,0.818915624705514,,null
192,2021-09-06T21:03:01.628706Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-06T21:03:01.625559Z,null,null,,
193,2021-09-06T21:03:01.636545Z,Punch,6,-27.454574,152.935137,null,null,null,2021-09-06T21:03:01.625559Z,33,4.843995857856261,,null
194,2021-09-06T21:03:03.638833Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-06T21:03:03.633183Z,null,null,,
195,2021-09-06T21:03:03.648292Z,Punch,6,-27.454199,152.935014,null,null,null,2021-09-06T21:03:03.633183Z,31,2.2611135842375183,,null
196,2021-09-06T21:03:05.641973Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-06T21:03:05.638769Z,null,null,,
197,2021-09-06T21:03:07.650627Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-06T21:03:07.646081Z,null,null,,
198,2021-09-06T21:03:09.660400Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-06T21:03:09.653451Z,null,null,,
199,2021-09-06T21:03:09.672639Z,Punch,6,-27.454718,152.934445,null,null,null,2021-09-06T21:03:09.653451Z,35,0.9182377221479407,,null
200,2021-09-06T21:03:11.661931Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-06T21:03:11.657852Z,null,null,,
201,2021-09-06T21:03:13.675927Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-06T21:03:13.664041Z,null,null,,
202,2021-09-06T21:03:15.671609Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-06T21:03:15.668379Z,null,null,,
203,2021-09-06T21:03:15.679871Z,Punch,6,-27.454178,152.93463,null,null,null,2021-09-06T21:03:15.668379Z,F1,4.7971493132537715,,null
204,2021-09-06T21:03:15.802502Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
205,2021-09-06T21:03:17.746306Z,WayPoint,6,-27.4544019,152.9345463,5.0,null,null,2021-09-06T21:03:17.744202Z,null,null,,
206,2021-09-06T21:03:18.990244Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
207,2021-09-06T21:03:18.990932Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:6
208,2021-09-06T21:03:53.122262Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
209,2021-09-06T21:03:54.336474Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,Gap Park Loop PXAS ScoreV01
210,2021-09-06T21:03:56.206324Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-06T21:03:56.161963Z,null,null,,
211,2021-09-06T21:03:56.229166Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-06T21:03:56.161963Z,null,null,,
212,2021-09-06T21:03:58.186795Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-06T21:03:58.182704Z,null,null,,
213,2021-09-06T21:03:58.193470Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-09-06T21:03:58.182704Z,null,null,,
214,2021-09-06T21:04:00.206371Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-06T21:04:00.202639Z,null,null,,
215,2021-09-06T21:04:00.211023Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-06T21:04:00.202639Z,null,null,,
216,2021-09-06T21:04:02.754979Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-06T21:04:02.751201Z,null,null,,
217,2021-09-06T21:04:02.758501Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-06T21:04:02.751201Z,null,null,,
218,2021-09-06T21:04:04.761723Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-06T21:04:04.755961Z,null,null,,
219,2021-09-06T21:04:04.779747Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-06T21:04:04.755961Z,null,null,,
220,2021-09-06T21:04:04.826923Z,Punch,7,-27.454178,152.93463,null,null,null,2021-09-06T21:04:04.755961Z,S1,4.751537770829321,,null
221,2021-09-06T21:04:05.451246Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
222,2021-09-06T21:04:06.773035Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-06T21:04:06.763153Z,null,null,,
223,2021-09-06T21:04:06.777639Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-06T21:04:06.763153Z,null,null,,
224,2021-09-06T21:04:06.791906Z,Punch,7,-27.454199,152.935014,null,null,null,2021-09-06T21:04:06.763153Z,31,2.2611135842375183,,null
225,2021-09-06T21:04:08.771830Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-06T21:04:08.767949Z,null,null,,
226,2021-09-06T21:04:08.776302Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2021-09-06T21:04:08.767949Z,null,null,,
227,2021-09-06T21:04:10.780086Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-06T21:04:10.774565Z,null,null,,
228,2021-09-06T21:04:10.784150Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-06T21:04:10.774565Z,null,null,,
229,2021-09-06T21:04:10.797662Z,Punch,7,-27.454574,152.935137,null,null,null,2021-09-06T21:04:10.774565Z,33,4.843995857856261,,null
230,2021-09-06T21:04:12.791766Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-06T21:04:12.784329Z,null,null,,
231,2021-09-06T21:04:12.797628Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2021-09-06T21:04:12.784329Z,null,null,,
232,2021-09-06T21:04:12.809394Z,Punch,7,-27.455112,152.935067,null,null,null,2021-09-06T21:04:12.784329Z,34,0.818915624705514,,null
233,2021-09-06T21:04:14.797271Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-06T21:04:14.792798Z,null,null,,
234,2021-09-06T21:04:14.800522Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-06T21:04:14.792798Z,null,null,,
235,2021-09-06T21:04:14.809990Z,Punch,7,-27.454574,152.935137,null,null,null,2021-09-06T21:04:14.792798Z,33,4.843995857856261,,null
236,2021-09-06T21:04:16.807388Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-06T21:04:16.799123Z,null,null,,
237,2021-09-06T21:04:16.816387Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-06T21:04:16.799123Z,null,null,,
238,2021-09-06T21:04:16.826459Z,Punch,7,-27.454199,152.935014,null,null,null,2021-09-06T21:04:16.799123Z,31,2.2611135842375183,,null
239,2021-09-06T21:04:18.805700Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-06T21:04:18.802613Z,null,null,,
240,2021-09-06T21:04:18.809109Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2021-09-06T21:04:18.802613Z,null,null,,
241,2021-09-06T21:04:20.817314Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-06T21:04:20.809637Z,null,null,,
242,2021-09-06T21:04:20.821750Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2021-09-06T21:04:20.809637Z,null,null,,
243,2021-09-06T21:04:22.822214Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-06T21:04:22.815657Z,null,null,,
244,2021-09-06T21:04:22.828968Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2021-09-06T21:04:22.815657Z,null,null,,
245,2021-09-06T21:04:22.838926Z,Punch,7,-27.454718,152.934445,null,null,null,2021-09-06T21:04:22.815657Z,35,0.9182377221479407,,null
246,2021-09-06T21:04:24.833521Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-06T21:04:24.822809Z,null,null,,
247,2021-09-06T21:04:24.838323Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2021-09-06T21:04:24.822809Z,null,null,,
248,2021-09-06T21:04:26.831950Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-06T21:04:26.828320Z,null,null,,
249,2021-09-06T21:04:26.835638Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2021-09-06T21:04:26.828320Z,null,null,,
250,2021-09-06T21:04:28.837817Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-06T21:04:28.833531Z,null,null,,
251,2021-09-06T21:04:28.845484Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-06T21:04:28.833531Z,null,null,,
252,2021-09-06T21:04:28.852366Z,Punch,7,-27.454178,152.93463,null,null,null,2021-09-06T21:04:28.833531Z,F1,4.7971493132537715,,null
253,2021-09-06T21:04:29.489956Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
254,2021-09-06T21:04:30.842176Z,WayPoint,6,-27.4544019,152.9345463,5.0,null,null,2021-09-06T21:04:30.840460Z,null,null,,
255,2021-09-06T21:04:30.843949Z,WayPoint,7,-27.4544019,152.9345463,5.0,null,null,2021-09-06T21:04:30.840460Z,null,null,,
