_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
271,2023-03-18T01:10:40.124052Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Peter Test display tracks
272,2023-03-18T01:10:44.119265Z,WayPoint BG,3,-27.454135,152.93382,5.0,null,null,2023-03-18T01:10:44.114005Z,null,null,,
273,2023-03-18T01:10:48.125187Z,WayPoint BG,3,-27.454136,152.93382,5.0,null,null,2023-03-18T01:10:48.120832Z,null,null,,
274,2023-03-18T01:10:52.126468Z,WayPoint BG,3,-27.454137,152.93382,5.0,null,null,2023-03-18T01:10:52.126061Z,null,null,,
275,2023-03-18T01:10:56.130508Z,WayPoint BG,3,-27.454135,152.93382,5.0,null,null,2023-03-18T01:10:56.130100Z,null,null,,
276,2023-03-18T01:11:00.134369Z,WayPoint BG,3,-27.454178,152.93463,5.0,null,null,2023-03-18T01:11:00.134011Z,null,null,,
277,2023-03-18T01:11:04.138410Z,MapRunEvent,null,null,null,null,null,null,null,null,null,ShowMe PresentPosition,Location: LatLng(latitude:-27.454199, longitude:152.935014)
278,2023-03-18T01:11:04.138710Z,WayPoint BG,3,-27.454199,152.935014,5.0,null,null,2023-03-18T01:11:04.135889Z,null,null,,
279,2023-03-18T01:11:08.139922Z,MapRunEvent,null,null,null,null,null,null,null,null,null,ShowMe PresentPosition,Location: LatLng(latitude:-27.454319, longitude:152.935271)
280,2023-03-18T01:11:08.140281Z,WayPoint BG,3,-27.454319,152.935271,5.0,null,null,2023-03-18T01:11:08.139362Z,null,null,,
281,2023-03-18T01:11:12.140622Z,WayPoint BG,3,-27.454574,152.935137,5.0,null,null,2023-03-18T01:11:12.140248Z,null,null,,
282,2023-03-18T01:11:16.147441Z,WayPoint BG,3,-27.455112,152.935067,5.0,null,null,2023-03-18T01:11:16.147086Z,null,null,,
283,2023-03-18T01:11:20.151371Z,WayPoint BG,3,-27.454574,152.935137,5.0,null,null,2023-03-18T01:11:20.150748Z,null,null,,
284,2023-03-18T01:11:24.161058Z,WayPoint BG,3,-27.454199,152.935014,5.0,null,null,2023-03-18T01:11:24.158430Z,null,null,,
285,2023-03-18T01:11:28.164733Z,WayPoint BG,3,-27.454901,152.935504,5.0,null,null,2023-03-18T01:11:28.163766Z,null,null,,
286,2023-03-18T01:11:32.171151Z,WayPoint BG,3,-27.45453,152.933966,5.0,null,null,2023-03-18T01:11:32.169515Z,null,null,,
287,2023-03-18T01:11:36.178929Z,WayPoint BG,3,-27.454718,152.934445,5.0,null,null,2023-03-18T01:11:36.176659Z,null,null,,
288,2023-03-18T01:11:40.186349Z,WayPoint BG,3,-27.453663,152.934796,5.0,null,null,2023-03-18T01:11:40.182307Z,null,null,,
289,2023-03-18T01:11:44.185508Z,WayPoint BG,3,-27.454575,152.933713,5.0,null,null,2023-03-18T01:11:44.184407Z,null,null,,
290,2023-03-18T01:11:48.188376Z,WayPoint BG,3,-27.454178,152.93463,5.0,null,null,2023-03-18T01:11:48.187660Z,null,null,,
291,2023-03-18T01:11:52.192156Z,WayPoint BG,3,-27.4544019,152.9345463,5.0,null,null,2023-03-18T01:11:52.190452Z,null,null,,
292,2023-03-18T01:14:18.476859Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.2
293,2023-03-18T01:14:18.498140Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 206
294,2023-03-18T01:14:22.837260Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: true;  locationCentreMapRotate: Off;  trackDisplay: true;  locationPinsDisplay: true;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: false;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: null;  eventOrigin: CheckSites;  mapProtected: false;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
295,2023-03-18T01:14:23.088481Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Peter Test display tracks
296,2023-03-18T01:14:27.118092Z,WayPoint BG,4,-27.454135,152.93382,5.0,null,null,2023-03-18T01:14:27.079357Z,null,null,,
297,2023-03-18T01:14:31.089088Z,MapRunEvent,null,null,null,null,null,null,null,null,null,ShowMe PresentPosition,Location: LatLng(latitude:-27.454136, longitude:152.93382)
298,2023-03-18T01:14:31.089655Z,WayPoint BG,4,-27.454136,152.93382,5.0,null,null,2023-03-18T01:14:31.083078Z,null,null,,
299,2023-03-18T01:14:35.090586Z,WayPoint BG,4,-27.454137,152.93382,5.0,null,null,2023-03-18T01:14:35.089865Z,null,null,,
300,2023-03-18T01:14:39.097521Z,WayPoint BG,4,-27.454135,152.93382,5.0,null,null,2023-03-18T01:14:39.096521Z,null,null,,
301,2023-03-18T01:14:43.101013Z,WayPoint BG,4,-27.454178,152.93463,5.0,null,null,2023-03-18T01:14:43.099936Z,null,null,,
302,2023-03-18T01:14:47.103942Z,WayPoint BG,4,-27.454199,152.935014,5.0,null,null,2023-03-18T01:14:47.103400Z,null,null,,
303,2023-03-18T01:14:57.979571Z,WayPoint BG,4,-27.454319,152.935271,5.0,null,null,2023-03-18T01:14:57.978662Z,null,null,,
304,2023-03-18T01:15:32.234519Z,WayPoint BG,4,-27.454574,152.935137,5.0,null,null,2023-03-18T01:15:32.234007Z,null,null,,
305,2023-03-18T01:15:54.634503Z,WayPoint BG,4,-27.455112,152.935067,5.0,null,null,2023-03-18T01:15:54.633966Z,null,null,,
306,2023-03-18T01:15:58.638720Z,WayPoint BG,4,-27.454574,152.935137,5.0,null,null,2023-03-18T01:15:58.636708Z,null,null,,
307,2023-03-18T01:16:06.101490Z,WayPoint BG,4,-27.454199,152.935014,5.0,null,null,2023-03-18T01:16:06.101080Z,null,null,,
308,2023-03-18T01:16:10.102885Z,WayPoint BG,4,-27.454901,152.935504,5.0,null,null,2023-03-18T01:16:10.102395Z,null,null,,
309,2023-03-18T01:16:14.106945Z,WayPoint BG,4,-27.45453,152.933966,5.0,null,null,2023-03-18T01:16:14.104629Z,null,null,,
310,2023-03-18T01:20:35.669969Z,WayPoint BG,4,-27.454718,152.934445,5.0,null,null,2023-03-18T01:20:35.668625Z,null,null,,
311,2023-06-14T22:36:46.353593Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.3
312,2023-06-14T22:36:46.420047Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 64
313,2023-06-14T22:41:51.086158Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ04
314,2023-06-14T22:41:51.221772Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/GapMicroCoExt PXAS ScoreQ04.kml
315,2023-06-14T22:41:51.592975Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
316,2023-06-14T22:41:51.688820Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/eventSettings.json
317,2023-06-14T22:41:51.790518Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
318,2023-06-14T22:41:54.214256Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: p;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 5;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: true;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
328,2023-06-14T22:42:10.402566Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
329,2023-06-14T22:42:10.422028Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
330,2023-06-14T22:42:10.441621Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 5 containing: 18 records.
331,2023-06-14T22:42:20.944513Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 5;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: true;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
332,2023-06-14T22:42:20.995719Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-14T22:42:20.995749Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
333,2023-06-14T22:42:21.020826Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,GapMicroCoExt PXAS ScoreQ04
334,2023-06-14T22:42:21.023630Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-14T22:42:21.023643Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
335,2023-06-14T22:42:21.064844Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-14T22:42:21.065517Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
336,2023-06-14T22:42:21.068380Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
337,2023-06-14T22:42:21.118079Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-14T22:42:21.118099Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
338,2023-06-14T22:42:21.289230Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
339,2023-06-14T22:42:21.358980Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
340,2023-06-14T22:42:24.817791Z,WayPoint exLoc,6,37.4219983,-122.084,5.0,null,null,2023-06-14T22:42:24.795Z,null,null,,
341,2023-06-14T22:42:24.925175Z,BGLOCATION-MESSAGE,null,37.4219983,-122.084,5.0,null,null,2023-06-14T22:42:24.795Z,null,null,MotionChange,to Moving
342,2023-06-14T22:42:24.930530Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
343,2023-06-14T22:42:25.701341Z,WayPoint BG,6,37.4219983,-122.084,5.1,null,null,2023-06-14T22:42:24.921Z,null,null,,
344,2023-06-14T22:42:26.804771Z,WayPoint exLoc,6,37.4219983,-122.084,5.046000003814697,null,null,2023-06-14T22:42:26.801Z,null,null,,
345,2023-06-14T22:42:27.808952Z,WayPoint exLoc,6,37.4219983,-122.084,5.0370001792907715,null,null,2023-06-14T22:42:27.806Z,null,null,,
346,2023-06-14T22:42:28.812914Z,WayPoint exLoc,6,37.4219983,-122.084,5.031000137329102,null,null,2023-06-14T22:42:28.810Z,null,null,,
347,2023-06-14T22:42:29.814282Z,WayPoint exLoc,6,37.4219983,-122.084,5.031000137329102,null,null,2023-06-14T22:42:29.812Z,null,null,,
348,2023-06-14T22:42:30.703412Z,WayPoint BG,6,37.4219983,-122.084,5.0,null,null,2023-06-14T22:42:29.923Z,null,null,,
349,2023-06-14T22:42:31.824326Z,WayPoint exLoc,6,37.4219983,-122.084,5.0269999504089355,null,null,2023-06-14T22:42:31.820Z,null,null,,
350,2023-06-14T22:42:32.828724Z,WayPoint exLoc,6,37.4219983,-122.084,5.0269999504089355,null,null,2023-06-14T22:42:32.825Z,null,null,,
351,2023-06-14T22:42:33.833167Z,WayPoint exLoc,6,37.4219983,-122.084,5.0269999504089355,null,null,2023-06-14T22:42:33.830Z,null,null,,
352,2023-06-14T22:42:34.835699Z,WayPoint exLoc,6,37.4219983,-122.084,5.0269999504089355,null,null,2023-06-14T22:42:34.832Z,null,null,,
353,2023-06-14T22:42:35.705229Z,WayPoint BG,6,37.4219983,-122.084,5.0,null,null,2023-06-14T22:42:34.925Z,null,null,,
354,2023-06-14T22:42:36.845304Z,WayPoint exLoc,6,37.4219983,-122.084,5.0229997634887695,null,null,2023-06-14T22:42:36.842Z,null,null,,
355,2023-06-14T22:42:37.850487Z,WayPoint exLoc,6,37.4219983,-122.084,5.0229997634887695,null,null,2023-06-14T22:42:37.847Z,null,null,,
356,2023-06-14T22:42:38.854355Z,WayPoint exLoc,6,37.4219983,-122.084,5.0229997634887695,null,null,2023-06-14T22:42:38.851Z,null,null,,
357,2023-06-14T22:42:39.858672Z,WayPoint exLoc,6,37.4219983,-122.084,5.0229997634887695,null,null,2023-06-14T22:42:39.855Z,null,null,,
358,2023-06-14T22:42:40.711729Z,WayPoint BG,6,37.4219983,-122.084,5.0,null,null,2023-06-14T22:42:39.928Z,null,null,,
359,2023-06-14T22:42:41.859862Z,WayPoint exLoc,6,37.4219983,-122.084,5.01800012588501,null,null,2023-06-14T22:42:41.857Z,null,null,,
360,2023-06-14T22:42:42.866761Z,WayPoint exLoc,6,37.4219983,-122.084,5.01800012588501,null,null,2023-06-14T22:42:42.862Z,null,null,,
361,2023-06-14T22:42:43.869325Z,WayPoint exLoc,6,37.4219983,-122.084,5.01800012588501,null,null,2023-06-14T22:42:43.866Z,null,null,,
362,2023-06-14T22:42:44.872961Z,WayPoint exLoc,6,37.4219983,-122.084,5.01800012588501,null,null,2023-06-14T22:42:44.870Z,null,null,,
363,2023-06-14T22:42:45.715580Z,WayPoint BG,6,37.4219983,-122.084,5.0,null,null,2023-06-14T22:42:44.931Z,null,null,,
364,2023-06-14T22:42:46.881112Z,WayPoint exLoc,6,37.4219983,-122.084,5.014999866485596,null,null,2023-06-14T22:42:46.877Z,null,null,,
365,2023-06-14T22:42:47.884676Z,WayPoint exLoc,6,37.4219983,-122.084,5.014999866485596,null,null,2023-06-14T22:42:47.882Z,null,null,,
366,2023-06-14T22:42:48.891876Z,WayPoint exLoc,6,37.4219983,-122.084,5.014999866485596,null,null,2023-06-14T22:42:48.887Z,null,null,,
367,2023-06-14T22:42:49.894055Z,WayPoint exLoc,6,37.4219983,-122.084,5.014999866485596,null,null,2023-06-14T22:42:49.891Z,null,null,,
368,2023-06-14T22:42:50.719859Z,WayPoint BG,6,37.4219983,-122.084,5.0,null,null,2023-06-14T22:42:49.934Z,null,null,,
369,2023-06-14T22:42:51.898808Z,WayPoint exLoc,6,37.4219983,-122.084,5.010000228881836,null,null,2023-06-14T22:42:51.894Z,null,null,,
370,2023-06-14T22:42:52.904263Z,WayPoint exLoc,6,37.4219983,-122.084,5.010000228881836,null,null,2023-06-14T22:42:52.899Z,null,null,,
371,2023-06-14T22:42:53.905065Z,WayPoint exLoc,6,37.4219983,-122.084,5.010000228881836,null,null,2023-06-14T22:42:53.902Z,null,null,,
372,2023-06-14T22:42:54.911365Z,WayPoint exLoc,6,37.4219983,-122.084,5.010000228881836,null,null,2023-06-14T22:42:54.907Z,null,null,,
373,2023-06-14T22:42:55.915859Z,WayPoint exLoc,6,37.4219983,-122.084,5.006999969482422,null,null,2023-06-14T22:42:55.909Z,null,null,,
374,2023-06-14T22:42:56.916554Z,WayPoint exLoc,6,37.4219983,-122.084,5.006999969482422,null,null,2023-06-14T22:42:56.912Z,null,null,,
375,2023-06-14T22:42:57.924527Z,WayPoint exLoc,6,37.4219983,-122.084,5.006999969482422,null,null,2023-06-14T22:42:57.917Z,null,null,,
376,2023-06-14T22:42:58.926605Z,WayPoint exLoc,6,37.4219983,-122.084,5.006999969482422,null,null,2023-06-14T22:42:58.922Z,null,null,,
377,2023-06-14T22:42:59.930708Z,WayPoint exLoc,6,37.4219983,-122.084,5.006999969482422,null,null,2023-06-14T22:42:59.925Z,null,null,,
378,2023-06-14T22:43:00.929774Z,WayPoint exLoc,6,37.4219983,-122.084,5.005000114440918,null,null,2023-06-14T22:43:00.926Z,null,null,,
379,2023-06-14T22:43:01.934039Z,WayPoint exLoc,6,37.4219983,-122.084,5.005000114440918,null,null,2023-06-14T22:43:01.929Z,null,null,,
380,2023-06-14T22:43:02.936343Z,WayPoint exLoc,6,37.4219983,-122.084,5.005000114440918,null,null,2023-06-14T22:43:02.932Z,null,null,,
381,2023-06-14T22:43:03.942582Z,WayPoint exLoc,6,37.4219983,-122.084,5.005000114440918,null,null,2023-06-14T22:43:03.938Z,null,null,,
382,2023-06-14T22:43:04.946568Z,WayPoint exLoc,6,37.4219983,-122.084,5.005000114440918,null,null,2023-06-14T22:43:04.943Z,null,null,,
383,2023-06-14T22:43:05.953019Z,WayPoint exLoc,6,37.4219983,-122.084,5.000999927520752,null,null,2023-06-14T22:43:05.949Z,null,null,,
384,2023-06-14T22:43:06.956844Z,WayPoint exLoc,6,37.4219983,-122.084,5.000999927520752,null,null,2023-06-14T22:43:06.953Z,null,null,,
385,2023-06-14T22:43:07.964541Z,WayPoint exLoc,6,37.4219983,-122.084,5.000999927520752,null,null,2023-06-14T22:43:07.959Z,null,null,,
386,2023-06-14T22:43:08.965387Z,WayPoint exLoc,6,37.4219983,-122.084,5.000999927520752,null,null,2023-06-14T22:43:08.962Z,null,null,,
387,2023-06-14T22:43:09.970311Z,WayPoint exLoc,6,37.4219983,-122.084,5.0,null,null,2023-06-14T22:43:09.967Z,null,null,,
388,2023-06-14T22:43:10.976906Z,WayPoint exLoc,6,37.4219983,-122.084,5.0,null,null,2023-06-14T22:43:10.969Z,null,null,,
389,2023-06-14T22:43:11.981721Z,WayPoint exLoc,6,37.4219983,-122.084,5.0,null,null,2023-06-14T22:43:11.976Z,null,null,,
390,2023-06-14T22:43:12.985344Z,WayPoint exLoc,6,37.4219983,-122.084,5.0,null,null,2023-06-14T22:43:12.981Z,null,null,,
391,2023-06-14T22:43:13.985498Z,WayPoint exLoc,6,37.4219983,-122.084,5.0,null,null,2023-06-14T22:43:13.981Z,null,null,,
392,2023-06-14T22:43:14.984880Z,WayPoint exLoc,6,37.4219983,-122.084,5.0,null,null,2023-06-14T22:43:14.981Z,null,null,,
393,2023-06-14T22:43:15.992412Z,WayPoint exLoc,6,37.4219983,-122.084,5.0,null,null,2023-06-14T22:43:15.989Z,null,null,,
394,2023-06-14T22:43:16.505707Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
395,2023-06-14T22:43:16.513226Z,BGLOCATION-MESSAGE,null,37.4219983,-122.084,5.0,null,null,2023-06-14T22:43:15.989Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
396,2023-06-14T22:43:16.540911Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
397,2023-06-14T22:43:36.445594Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 5;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: true;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
398,2023-06-14T22:43:36.582066Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,GapMicroCoExt PXAS ScoreQ04
399,2023-06-14T22:43:36.630480Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-14T22:43:36.630510Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
400,2023-06-14T22:43:36.631881Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-14T22:43:36.632417Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
401,2023-06-14T22:43:36.635481Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
402,2023-06-14T22:43:36.795746Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
403,2023-06-14T22:43:36.826565Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
404,2023-06-14T22:43:37.406956Z,WayPoint exLoc,7,37.4219983,-122.084,35.94499969482422,null,null,2023-06-14T22:43:36.620Z,null,null,,
405,2023-06-14T22:43:40.086131Z,WayPoint exLoc,7,37.4219983,-122.084,20.472000122070312,null,null,2023-06-14T22:43:40.081Z,null,null,,
406,2023-06-14T22:43:40.102005Z,BGLOCATION-MESSAGE,null,37.4219983,-122.084,20.472000122070312,null,null,2023-06-14T22:43:40.081Z,null,null,MotionChange,to Moving
