_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6343,2021-11-20T23:40:25.768792Z,WayPoint BG,71,-27.454135,152.93382,5.0,null,null,2021-11-20T23:40:25.753487Z,null,null,,
6344,2021-11-20T23:57:19.129325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
6345,2021-11-20T23:57:19.231983Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 185
6346,2021-11-20T23:59:49.309747Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
6347,2021-11-20T23:59:49.391559Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
6348,2021-11-21T00:01:56.106298Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
6349,2021-11-21T00:07:23.627474Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
6350,2021-11-21T00:08:18.744406Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ04
6351,2021-11-21T00:08:19.090729Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/MR Gap Park PXAS ScoreQ04.kml
6352,2021-11-21T00:08:19.280356Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
6353,2021-11-21T00:08:19.360935Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/eventSettings.json
6354,2021-11-21T00:08:20.016342Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
6355,2021-11-21T00:08:28.399830Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Ride;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
6356,2021-11-21T00:08:29.708061Z,New Track,72,null,null,null,null,null,null,null,null,TrackId:72,MR Gap Park PXAS ScoreQ04
6357,2021-11-21T00:08:31.616808Z,WayPoint BG,72,-27.454135,152.93382,5.0,null,null,2021-11-21T00:08:31.582116Z,null,null,,
6358,2021-11-21T00:08:33.607799Z,WayPoint BG,72,-27.454136,152.93382,5.0,null,null,2021-11-21T00:08:33.587327Z,null,null,,
6359,2021-11-21T00:08:35.611822Z,WayPoint BG,72,-27.454137,152.93382,5.0,null,null,2021-11-21T00:08:35.609047Z,null,null,,
6360,2021-11-21T00:08:37.620721Z,WayPoint BG,72,-27.454135,152.93382,5.0,null,null,2021-11-21T00:08:37.616668Z,null,null,,
6361,2021-11-21T00:08:39.630353Z,WayPoint BG,72,-27.454178,152.93463,5.0,null,null,2021-11-21T00:08:39.624824Z,null,null,,
6362,2021-11-21T00:09:30.456484Z,Punch,72,-27.454178,152.93463,null,null,null,2021-11-21T00:08:39.624824Z,S1,4.751537770829321,,null
6363,2021-11-21T00:09:41.422563Z,WayPoint BG,72,-27.454199,152.935014,5.0,null,null,2021-11-21T00:09:41.417216Z,null,null,,
6364,2021-11-21T00:09:45.174914Z,Punch,72,-27.454199,152.935014,null,null,null,2021-11-21T00:09:41.417216Z,31,2.2611135842375183,,null
6365,2021-11-21T00:09:45.246859Z,WayPoint BG,72,-27.454319,152.935271,5.0,null,null,2021-11-21T00:09:45.245776Z,null,null,,
6366,2021-11-21T00:09:45.615672Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6367,2021-11-21T00:09:47.252767Z,WayPoint BG,72,-27.454574,152.935137,5.0,null,null,2021-11-21T00:09:47.250008Z,null,null,,
6368,2021-11-21T00:10:01.734759Z,Punch,72,-27.454574,152.935137,null,null,null,2021-11-21T00:09:47.250008Z,33,4.843995857856261,,null
6369,2021-11-21T00:10:01.781375Z,WayPoint BG,72,-27.455112,152.935067,5.0,null,null,2021-11-21T00:10:01.777345Z,null,null,,
6370,2021-11-21T00:10:04.880834Z,Punch,72,-27.455112,152.935067,null,null,null,2021-11-21T00:10:01.777345Z,34,0.818915624705514,,null
6371,2021-11-21T00:10:05.019411Z,WayPoint BG,72,-27.454574,152.935137,5.0,null,null,2021-11-21T00:10:05.014689Z,null,null,,
6372,2021-11-21T00:10:05.047019Z,Punch,72,-27.454574,152.935137,null,null,null,2021-11-21T00:10:05.014689Z,33,4.843995857856261,,null
