_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
472,2021-09-07T02:55:54.466710Z,New Track,14,null,null,null,null,null,null,null,null,TrackId:14,Gap Park Loop PXAS ScoreV01
473,2021-09-07T02:55:56.080179Z,WayPoint,13,-27.454135,152.93382,5.0,null,null,2021-09-07T02:55:56.071495Z,null,null,,
474,2021-09-07T02:55:56.101530Z,WayPoint,14,-27.454135,152.93382,5.0,null,null,2021-09-07T02:55:56.071495Z,null,null,,
475,2021-09-07T02:55:58.085951Z,WayPoint,13,-27.454136,152.93382,5.0,null,null,2021-09-07T02:55:58.075982Z,null,null,,
476,2021-09-07T02:55:58.091534Z,WayPoint,14,-27.454136,152.93382,5.0,null,null,2021-09-07T02:55:58.075982Z,null,null,,
477,2021-09-07T02:56:00.088282Z,WayPoint,13,-27.454137,152.93382,5.0,null,null,2021-09-07T02:56:00.079472Z,null,null,,
478,2021-09-07T02:56:00.096515Z,WayPoint,14,-27.454137,152.93382,5.0,null,null,2021-09-07T02:56:00.079472Z,null,null,,
479,2021-09-07T02:56:02.096823Z,WayPoint,13,-27.454135,152.93382,5.0,null,null,2021-09-07T02:56:02.086248Z,null,null,,
480,2021-09-07T02:56:02.099309Z,WayPoint,14,-27.454135,152.93382,5.0,null,null,2021-09-07T02:56:02.086248Z,null,null,,
481,2021-09-07T02:56:04.103849Z,WayPoint,13,-27.454178,152.93463,5.0,null,null,2021-09-07T02:56:04.093091Z,null,null,,
482,2021-09-07T02:56:04.106571Z,WayPoint,14,-27.454178,152.93463,5.0,null,null,2021-09-07T02:56:04.093091Z,null,null,,
483,2021-09-07T02:56:04.112158Z,Punch,14,-27.454178,152.93463,null,null,null,2021-09-07T02:56:04.093091Z,S1,4.751537770829321,,null
484,2021-09-07T02:56:04.501700Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
485,2021-09-07T02:56:06.108060Z,WayPoint,13,-27.454199,152.935014,5.0,null,null,2021-09-07T02:56:06.101361Z,null,null,,
486,2021-09-07T02:56:06.113644Z,WayPoint,14,-27.454199,152.935014,5.0,null,null,2021-09-07T02:56:06.101361Z,null,null,,
487,2021-09-07T02:56:06.122615Z,Punch,14,-27.454199,152.935014,null,null,null,2021-09-07T02:56:06.101361Z,31,2.2611135842375183,,null
488,2021-09-07T02:56:08.114025Z,WayPoint,13,-27.454319,152.935271,5.0,null,null,2021-09-07T02:56:08.107445Z,null,null,,
489,2021-09-07T02:56:08.117190Z,WayPoint,14,-27.454319,152.935271,5.0,null,null,2021-09-07T02:56:08.107445Z,null,null,,
490,2021-09-07T02:56:10.121346Z,WayPoint,13,-27.454574,152.935137,5.0,null,null,2021-09-07T02:56:10.112618Z,null,null,,
491,2021-09-07T02:56:10.126938Z,WayPoint,14,-27.454574,152.935137,5.0,null,null,2021-09-07T02:56:10.112618Z,null,null,,
492,2021-09-07T02:56:10.136197Z,Punch,14,-27.454574,152.935137,null,null,null,2021-09-07T02:56:10.112618Z,33,4.843995857856261,,null
493,2021-09-07T02:56:12.129044Z,WayPoint,13,-27.455112,152.935067,5.0,null,null,2021-09-07T02:56:12.118944Z,null,null,,
494,2021-09-07T02:56:12.134344Z,WayPoint,14,-27.455112,152.935067,5.0,null,null,2021-09-07T02:56:12.118944Z,null,null,,
495,2021-09-07T02:56:12.140499Z,Punch,14,-27.455112,152.935067,null,null,null,2021-09-07T02:56:12.118944Z,34,0.818915624705514,,null
496,2021-09-07T02:56:14.139682Z,WayPoint,13,-27.454574,152.935137,5.0,null,null,2021-09-07T02:56:14.125560Z,null,null,,
497,2021-09-07T02:56:14.144273Z,WayPoint,14,-27.454574,152.935137,5.0,null,null,2021-09-07T02:56:14.125560Z,null,null,,
498,2021-09-07T02:56:14.150300Z,Punch,14,-27.454574,152.935137,null,null,null,2021-09-07T02:56:14.125560Z,33,4.843995857856261,,null
499,2021-09-07T02:56:16.138484Z,WayPoint,13,-27.454199,152.935014,5.0,null,null,2021-09-07T02:56:16.131719Z,null,null,,
500,2021-09-07T02:56:16.145428Z,WayPoint,14,-27.454199,152.935014,5.0,null,null,2021-09-07T02:56:16.131719Z,null,null,,
501,2021-09-07T02:56:16.157044Z,Punch,14,-27.454199,152.935014,null,null,null,2021-09-07T02:56:16.131719Z,31,2.2611135842375183,,null
502,2021-09-07T02:56:18.141877Z,WayPoint,13,-27.454901,152.935504,5.0,null,null,2021-09-07T02:56:18.135864Z,null,null,,
503,2021-09-07T02:56:18.145563Z,WayPoint,14,-27.454901,152.935504,5.0,null,null,2021-09-07T02:56:18.135864Z,null,null,,
504,2021-09-07T02:56:20.151169Z,WayPoint,13,-27.45453,152.933966,5.0,null,null,2021-09-07T02:56:20.144744Z,null,null,,
505,2021-09-07T02:56:20.154805Z,WayPoint,14,-27.45453,152.933966,5.0,null,null,2021-09-07T02:56:20.144744Z,null,null,,
506,2021-09-07T02:56:22.161826Z,WayPoint,13,-27.454718,152.934445,5.0,null,null,2021-09-07T02:56:22.151164Z,null,null,,
507,2021-09-07T02:56:22.166165Z,WayPoint,14,-27.454718,152.934445,5.0,null,null,2021-09-07T02:56:22.151164Z,null,null,,
508,2021-09-07T02:56:22.175070Z,Punch,14,-27.454718,152.934445,null,null,null,2021-09-07T02:56:22.151164Z,35,0.9182377221479407,,null
509,2021-09-07T02:56:24.163104Z,WayPoint,13,-27.453663,152.934796,5.0,null,null,2021-09-07T02:56:24.159772Z,null,null,,
510,2021-09-07T02:56:24.167622Z,WayPoint,14,-27.453663,152.934796,5.0,null,null,2021-09-07T02:56:24.159772Z,null,null,,
511,2021-09-07T03:00:04.123783Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
512,2021-09-07T03:18:42.997952Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
513,2021-09-07T03:18:46.173098Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
514,2021-09-07T03:18:49.112501Z,New Track,15,null,null,null,null,null,null,null,null,TrackId:15,Gap Park Loop PXAS ScoreV01
515,2021-09-07T03:18:50.985698Z,WayPoint,15,-27.454135,152.93382,5.0,null,null,2021-09-07T03:18:50.856567Z,null,null,,
516,2021-09-07T03:18:52.864827Z,WayPoint,15,-27.454136,152.93382,5.0,null,null,2021-09-07T03:18:52.860831Z,null,null,,
517,2021-09-07T03:18:54.874439Z,WayPoint,15,-27.454137,152.93382,5.0,null,null,2021-09-07T03:18:54.866230Z,null,null,,
518,2021-09-07T03:18:56.878322Z,WayPoint,15,-27.454135,152.93382,5.0,null,null,2021-09-07T03:18:56.873672Z,null,null,,
519,2021-09-07T03:18:58.889714Z,WayPoint,15,-27.454178,152.93463,5.0,null,null,2021-09-07T03:18:58.881306Z,null,null,,
520,2021-09-07T03:18:58.985518Z,Punch,15,-27.454178,152.93463,null,null,null,2021-09-07T03:18:58.881306Z,S1,4.751537770829321,,null
521,2021-09-07T03:19:00.084744Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
522,2021-09-07T03:19:00.896504Z,WayPoint,15,-27.454199,152.935014,5.0,null,null,2021-09-07T03:19:00.887380Z,null,null,,
523,2021-09-07T03:19:00.912688Z,Punch,15,-27.454199,152.935014,null,null,null,2021-09-07T03:19:00.887380Z,31,2.2611135842375183,,null
524,2021-09-07T03:19:02.901252Z,WayPoint,15,-27.454319,152.935271,5.0,null,null,2021-09-07T03:19:02.893354Z,null,null,,
525,2021-09-07T03:19:04.909787Z,WayPoint,15,-27.454574,152.935137,5.0,null,null,2021-09-07T03:19:04.903013Z,null,null,,
526,2021-09-07T03:19:04.918710Z,Punch,15,-27.454574,152.935137,null,null,null,2021-09-07T03:19:04.903013Z,33,4.843995857856261,,null
527,2021-09-07T03:19:06.918176Z,WayPoint,15,-27.455112,152.935067,5.0,null,null,2021-09-07T03:19:06.911798Z,null,null,,
528,2021-09-07T03:19:06.927701Z,Punch,15,-27.455112,152.935067,null,null,null,2021-09-07T03:19:06.911798Z,34,0.818915624705514,,null
529,2021-09-07T03:19:08.926848Z,WayPoint,15,-27.454574,152.935137,5.0,null,null,2021-09-07T03:19:08.919423Z,null,null,,
530,2021-09-07T03:19:08.938457Z,Punch,15,-27.454574,152.935137,null,null,null,2021-09-07T03:19:08.919423Z,33,4.843995857856261,,null
531,2021-09-07T03:19:10.925408Z,WayPoint,15,-27.454199,152.935014,5.0,null,null,2021-09-07T03:19:10.922322Z,null,null,,
532,2021-09-07T03:19:10.931843Z,Punch,15,-27.454199,152.935014,null,null,null,2021-09-07T03:19:10.922322Z,31,2.2611135842375183,,null
533,2021-09-07T03:19:12.935775Z,WayPoint,15,-27.454901,152.935504,5.0,null,null,2021-09-07T03:19:12.927997Z,null,null,,
534,2021-09-07T03:19:14.945967Z,WayPoint,15,-27.45453,152.933966,5.0,null,null,2021-09-07T03:19:14.936170Z,null,null,,
535,2021-09-07T03:19:16.942738Z,WayPoint,15,-27.454718,152.934445,5.0,null,null,2021-09-07T03:19:16.939409Z,null,null,,
536,2021-09-07T03:19:16.955351Z,Punch,15,-27.454718,152.934445,null,null,null,2021-09-07T03:19:16.939409Z,35,0.9182377221479407,,null
537,2021-09-07T03:19:18.953165Z,WayPoint,15,-27.453663,152.934796,5.0,null,null,2021-09-07T03:19:18.946986Z,null,null,,
538,2021-09-07T03:19:20.963346Z,WayPoint,15,-27.454575,152.933713,5.0,null,null,2021-09-07T03:19:20.952942Z,null,null,,
539,2021-09-07T03:19:22.972262Z,WayPoint,15,-27.454178,152.93463,5.0,null,null,2021-09-07T03:19:22.961402Z,null,null,,
540,2021-09-07T03:19:22.990582Z,Punch,15,-27.454178,152.93463,null,null,null,2021-09-07T03:19:22.961402Z,F1,4.7971493132537715,,null
541,2021-09-07T03:19:23.335350Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
542,2021-09-07T03:19:25.084332Z,WayPoint,15,-27.4544019,152.9345463,5.0,null,null,2021-09-07T03:19:25.081596Z,null,null,,
543,2021-09-07T03:19:26.168024Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
544,2021-09-07T03:19:26.168598Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:15
545,2021-09-07T03:29:32.630990Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
546,2021-09-07T03:29:32.776452Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 100
547,2021-09-07T03:35:53.987885Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
548,2021-09-07T03:35:54.132970Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
549,2021-09-07T03:36:15.431723Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
550,2021-09-07T03:36:18.019790Z,New Track,16,null,null,null,null,null,null,null,null,TrackId:16,Gap Park Loop PXAS ScoreV01
551,2021-09-07T03:36:20.101107Z,WayPoint,16,-27.454135,152.93382,5.0,null,null,2021-09-07T03:36:19.979788Z,null,null,,
552,2021-09-07T03:36:22.011292Z,WayPoint,16,-27.454136,152.93382,5.0,null,null,2021-09-07T03:36:22.003988Z,null,null,,
553,2021-09-07T03:36:24.011145Z,WayPoint,16,-27.454137,152.93382,5.0,null,null,2021-09-07T03:36:24.008595Z,null,null,,
554,2021-09-07T03:36:26.013483Z,WayPoint,16,-27.454135,152.93382,5.0,null,null,2021-09-07T03:36:26.010600Z,null,null,,
555,2021-09-07T03:36:28.015623Z,WayPoint,16,-27.454178,152.93463,5.0,null,null,2021-09-07T03:36:28.012965Z,null,null,,
556,2021-09-07T03:36:28.109625Z,Punch,16,-27.454178,152.93463,null,null,null,2021-09-07T03:36:28.012965Z,S1,4.751537770829321,,null
557,2021-09-07T03:36:29.298365Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
558,2021-09-07T03:36:30.021806Z,WayPoint,16,-27.454199,152.935014,5.0,null,null,2021-09-07T03:36:30.017621Z,null,null,,
559,2021-09-07T03:36:30.029369Z,Punch,16,-27.454199,152.935014,null,null,null,2021-09-07T03:36:30.017621Z,31,2.2611135842375183,,null
560,2021-09-07T03:36:32.023954Z,WayPoint,16,-27.454319,152.935271,5.0,null,null,2021-09-07T03:36:32.020913Z,null,null,,
561,2021-09-07T03:36:34.027348Z,WayPoint,16,-27.454574,152.935137,5.0,null,null,2021-09-07T03:36:34.023667Z,null,null,,
562,2021-09-07T03:36:34.032830Z,Punch,16,-27.454574,152.935137,null,null,null,2021-09-07T03:36:34.023667Z,33,4.843995857856261,,null
563,2021-09-07T03:36:36.029015Z,WayPoint,16,-27.455112,152.935067,5.0,null,null,2021-09-07T03:36:36.025820Z,null,null,,
564,2021-09-07T03:36:36.034568Z,Punch,16,-27.455112,152.935067,null,null,null,2021-09-07T03:36:36.025820Z,34,0.818915624705514,,null
565,2021-09-07T03:36:38.032199Z,WayPoint,16,-27.454574,152.935137,5.0,null,null,2021-09-07T03:36:38.029306Z,null,null,,
566,2021-09-07T03:36:38.038622Z,Punch,16,-27.454574,152.935137,null,null,null,2021-09-07T03:36:38.029306Z,33,4.843995857856261,,null
567,2021-09-07T03:36:40.035933Z,WayPoint,16,-27.454199,152.935014,5.0,null,null,2021-09-07T03:36:40.033070Z,null,null,,
568,2021-09-07T03:36:40.041377Z,Punch,16,-27.454199,152.935014,null,null,null,2021-09-07T03:36:40.033070Z,31,2.2611135842375183,,null
569,2021-09-07T03:36:42.042639Z,WayPoint,16,-27.454901,152.935504,5.0,null,null,2021-09-07T03:36:42.039824Z,null,null,,
570,2021-09-07T03:36:44.044719Z,WayPoint,16,-27.45453,152.933966,5.0,null,null,2021-09-07T03:36:44.041912Z,null,null,,
571,2021-09-07T03:36:46.046908Z,WayPoint,16,-27.454718,152.934445,5.0,null,null,2021-09-07T03:36:46.043869Z,null,null,,
572,2021-09-07T03:36:46.051385Z,Punch,16,-27.454718,152.934445,null,null,null,2021-09-07T03:36:46.043869Z,35,0.9182377221479407,,null
573,2021-09-07T03:36:48.048916Z,WayPoint,16,-27.453663,152.934796,5.0,null,null,2021-09-07T03:36:48.046389Z,null,null,,
574,2021-09-07T03:36:50.051416Z,WayPoint,16,-27.454575,152.933713,5.0,null,null,2021-09-07T03:36:50.048925Z,null,null,,
575,2021-09-07T03:36:52.056464Z,WayPoint,16,-27.454178,152.93463,5.0,null,null,2021-09-07T03:36:52.053637Z,null,null,,
576,2021-09-07T03:36:52.061230Z,Punch,16,-27.454178,152.93463,null,null,null,2021-09-07T03:36:52.053637Z,F1,4.7971493132537715,,null
577,2021-09-07T03:36:52.390222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
578,2021-09-07T03:36:54.570102Z,WayPoint,16,-27.4544019,152.9345463,5.0,null,null,2021-09-07T03:36:54.567641Z,null,null,,
