_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
8760,2020-11-29T07:21:34.521414Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,GapMicroCoExt PXAS ScoreQ04
8761,2020-11-29T07:21:34.556241Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-29T07:21:34.556383Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
8762,2020-11-29T07:21:35.643251Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
8763,2020-11-29T07:21:35.660508Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-29T07:21:35.660693Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
8764,2020-11-29T07:21:35.671866Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
8765,2020-11-29T07:21:35.684824Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
8766,2020-11-29T07:21:35.917514Z,WayPoint,3,-27.4547291,152.9339453,14.338000297546387,null,null,2020-11-29T07:21:34.451Z,null,null,,
8767,2020-11-29T07:22:36.683538Z,WayPoint,3,-27.4547332,152.9339313,18.354000091552734,null,null,2020-11-29T07:22:36.255Z,null,null,,
8768,2020-11-29T07:23:02.613842Z,WayPoint,3,-27.4546498,152.9337825,4.750999927520752,null,null,2020-11-29T07:23:03.000Z,null,null,,
8769,2020-11-29T07:23:02.738952Z,Punch,3,-27.4546498,152.9337825,null,null,null,2020-11-29T07:23:03.000Z,S1,7.6198433524425635,,null
8770,2020-11-29T07:23:03.777270Z,WayPoint,3,-27.4546442,152.9337895,9.875,null,null,2020-11-29T07:23:04.000Z,null,null,,
8771,2020-11-29T07:23:04.454727Z,WayPoint,3,-27.4546346,152.9337928,11.583000183105469,null,null,2020-11-29T07:23:05.000Z,null,null,,
8772,2020-11-29T07:23:04.830360Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
8773,2020-11-29T07:23:05.265857Z,WayPoint,3,-27.454634,152.9337947,12.437000274658203,null,null,2020-11-29T07:23:06.000Z,null,null,,
8774,2020-11-29T07:23:06.190594Z,WayPoint,3,-27.4546354,152.9337933,12.949999809265137,null,null,2020-11-29T07:23:07.000Z,null,null,,
8775,2020-11-29T07:23:07.095199Z,WayPoint,3,-27.4546321,152.9337966,13.291000366210938,null,null,2020-11-29T07:23:08.000Z,null,null,,
8776,2020-11-29T07:23:07.980994Z,WayPoint,3,-27.4546278,152.9337992,15.0,null,null,2020-11-29T07:23:09.000Z,null,null,,
8777,2020-11-29T07:23:08.918656Z,WayPoint,3,-27.4546259,152.9337996,15.0,null,null,2020-11-29T07:23:10.000Z,null,null,,
8778,2020-11-29T07:23:09.874039Z,WayPoint,3,-27.4546259,152.9337971,15.0,null,null,2020-11-29T07:23:11.000Z,null,null,,
8779,2020-11-29T07:23:10.879151Z,WayPoint,3,-27.4546273,152.9337921,15.0,null,null,2020-11-29T07:23:12.000Z,null,null,,
8780,2020-11-29T07:23:11.848548Z,WayPoint,3,-27.4546292,152.9337873,15.0,null,null,2020-11-29T07:23:13.000Z,null,null,,
8781,2020-11-29T07:23:12.845479Z,WayPoint,3,-27.4546297,152.9337835,15.0,null,null,2020-11-29T07:23:14.000Z,null,null,,
8782,2020-11-29T07:23:13.880795Z,WayPoint,3,-27.4546323,152.9337759,15.0,null,null,2020-11-29T07:23:15.000Z,null,null,,
8783,2020-11-29T07:23:14.988330Z,WayPoint,3,-27.4546355,152.9337655,15.0,null,null,2020-11-29T07:23:16.000Z,null,null,,
8784,2020-11-29T07:23:15.899054Z,WayPoint,3,-27.4546378,152.9337533,15.0,null,null,2020-11-29T07:23:17.000Z,null,null,,
8785,2020-11-29T07:23:16.863495Z,WayPoint,3,-27.4546368,152.9337411,15.0,null,null,2020-11-29T07:23:18.000Z,null,null,,
8786,2020-11-29T07:23:17.857476Z,WayPoint,3,-27.4546351,152.9337407,96.0,null,null,2020-11-29T07:23:19.000Z,null,null,,
8787,2020-11-29T07:23:18.847846Z,WayPoint,3,-27.4546289,152.9337291,15.0,null,null,2020-11-29T07:23:20.000Z,null,null,,
8788,2020-11-29T07:23:19.862781Z,WayPoint,3,-27.4546219,152.9337215,15.0,null,null,2020-11-29T07:23:21.000Z,null,null,,
8789,2020-11-29T07:23:20.848005Z,WayPoint,3,-27.4546142,152.933718,15.0,null,null,2020-11-29T07:23:22.000Z,null,null,,
8790,2020-11-29T07:23:21.851881Z,WayPoint,3,-27.4546075,152.9337132,15.0,null,null,2020-11-29T07:23:23.000Z,null,null,,
8791,2020-11-29T07:23:22.844341Z,WayPoint,3,-27.454603,152.9337085,15.0,null,null,2020-11-29T07:23:24.000Z,null,null,,
8792,2020-11-29T07:23:23.846291Z,WayPoint,3,-27.4546007,152.9337045,15.0,null,null,2020-11-29T07:23:25.000Z,null,null,,
8793,2020-11-29T07:23:24.835092Z,WayPoint,3,-27.4545991,152.9337022,15.0,null,null,2020-11-29T07:23:26.000Z,null,null,,
8794,2020-11-29T07:23:25.841431Z,WayPoint,3,-27.4545967,152.9337041,15.0,null,null,2020-11-29T07:23:27.000Z,null,null,,
8795,2020-11-29T07:23:26.867454Z,WayPoint,3,-27.4545925,152.9337106,15.0,null,null,2020-11-29T07:23:28.000Z,null,null,,
8796,2020-11-29T07:23:27.854391Z,WayPoint,3,-27.4545863,152.9337244,15.0,null,null,2020-11-29T07:23:29.000Z,null,null,,
8797,2020-11-29T07:23:28.873428Z,WayPoint,3,-27.4545781,152.9337461,15.0,null,null,2020-11-29T07:23:30.000Z,null,null,,
8798,2020-11-29T07:23:29.857492Z,WayPoint,3,-27.4545681,152.9337755,15.0,null,null,2020-11-29T07:23:31.000Z,null,null,,
8799,2020-11-29T07:23:30.853692Z,WayPoint,3,-27.4545583,152.9338077,15.0,null,null,2020-11-29T07:23:32.000Z,null,null,,
8800,2020-11-29T07:23:31.849663Z,WayPoint,3,-27.4545507,152.9338319,15.0,null,null,2020-11-29T07:23:33.000Z,null,null,,
8801,2020-11-29T07:23:32.846366Z,WayPoint,3,-27.4545505,152.933834,96.0,null,null,2020-11-29T07:23:34.000Z,null,null,,
8802,2020-11-29T07:23:33.841105Z,WayPoint,3,-27.4545503,152.9338345,96.0,null,null,2020-11-29T07:23:35.000Z,null,null,,
8803,2020-11-29T07:23:34.834086Z,WayPoint,3,-27.45455,152.9338351,96.0,null,null,2020-11-29T07:23:36.000Z,null,null,,
8804,2020-11-29T07:23:35.840980Z,WayPoint,3,-27.4545498,152.9338358,96.0,null,null,2020-11-29T07:23:37.000Z,null,null,,
8805,2020-11-29T07:23:36.853985Z,WayPoint,3,-27.4545495,152.9338365,96.0,null,null,2020-11-29T07:23:38.000Z,null,null,,
8806,2020-11-29T07:23:37.841709Z,WayPoint,3,-27.4545491,152.9338373,96.0,null,null,2020-11-29T07:23:39.000Z,null,null,,
8807,2020-11-29T07:23:41.866449Z,WayPoint,3,-27.4545487,152.9338386,96.0,null,null,2020-11-29T07:23:43.000Z,null,null,,
8808,2020-11-29T07:23:42.871350Z,WayPoint,3,-27.4545613,152.93384,15.0,null,null,2020-11-29T07:23:44.000Z,null,null,,
8809,2020-11-29T07:23:43.865825Z,WayPoint,3,-27.4545836,152.9338243,15.0,null,null,2020-11-29T07:23:45.000Z,null,null,,
8810,2020-11-29T07:23:44.874740Z,WayPoint,3,-27.4546111,152.9338037,15.0,null,null,2020-11-29T07:23:46.000Z,null,null,,
8811,2020-11-29T07:23:45.855209Z,WayPoint,3,-27.4546146,152.9338041,96.0,null,null,2020-11-29T07:23:47.000Z,null,null,,
8812,2020-11-29T07:23:46.851283Z,WayPoint,3,-27.4546163,152.9338035,96.0,null,null,2020-11-29T07:23:48.000Z,null,null,,
8813,2020-11-29T07:23:47.870524Z,WayPoint,3,-27.4546172,152.9338028,96.0,null,null,2020-11-29T07:23:49.000Z,null,null,,
8814,2020-11-29T07:23:48.843808Z,WayPoint,3,-27.454643,152.9337824,15.0,null,null,2020-11-29T07:23:50.000Z,null,null,,
8815,2020-11-29T07:23:49.858927Z,WayPoint,3,-27.454659,152.9337696,15.0,null,null,2020-11-29T07:23:51.000Z,null,null,,
8816,2020-11-29T07:23:50.866659Z,WayPoint,3,-27.4546687,152.9337612,15.0,null,null,2020-11-29T07:23:52.000Z,null,null,,
8817,2020-11-29T07:23:51.879522Z,WayPoint,3,-27.4546734,152.9337533,15.0,null,null,2020-11-29T07:23:53.000Z,null,null,,
8818,2020-11-29T07:23:52.873913Z,WayPoint,3,-27.4546751,152.9337467,15.0,null,null,2020-11-29T07:23:54.000Z,null,null,,
8819,2020-11-29T07:23:53.868131Z,WayPoint,3,-27.4546764,152.9337401,15.0,null,null,2020-11-29T07:23:55.000Z,null,null,,
8820,2020-11-29T07:23:54.870276Z,WayPoint,3,-27.4546788,152.9337342,15.0,null,null,2020-11-29T07:23:56.000Z,null,null,,
8821,2020-11-29T07:23:55.866253Z,WayPoint,3,-27.4546805,152.9337305,15.0,null,null,2020-11-29T07:23:57.000Z,null,null,,
8822,2020-11-29T07:23:56.873435Z,WayPoint,3,-27.4546821,152.9337295,15.0,null,null,2020-11-29T07:23:58.000Z,null,null,,
8823,2020-11-29T07:23:57.884288Z,WayPoint,3,-27.4546843,152.9337327,15.0,null,null,2020-11-29T07:23:59.000Z,null,null,,
8824,2020-11-29T07:23:58.876274Z,WayPoint,3,-27.454687,152.9337362,15.0,null,null,2020-11-29T07:24:00.000Z,null,null,,
8825,2020-11-29T07:23:59.863421Z,WayPoint,3,-27.4546881,152.9337396,15.0,null,null,2020-11-29T07:24:01.000Z,null,null,,
8826,2020-11-29T07:24:00.912397Z,WayPoint,3,-27.4546875,152.9337422,15.0,null,null,2020-11-29T07:24:02.000Z,null,null,,
8827,2020-11-29T07:24:01.876014Z,WayPoint,3,-27.4546854,152.933744,15.0,null,null,2020-11-29T07:24:03.000Z,null,null,,
8828,2020-11-29T07:24:02.871996Z,WayPoint,3,-27.4546848,152.9337457,15.0,null,null,2020-11-29T07:24:04.000Z,null,null,,
8829,2020-11-29T07:24:03.871117Z,WayPoint,3,-27.4546842,152.9337452,15.0,null,null,2020-11-29T07:24:05.000Z,null,null,,
8830,2020-11-29T07:24:04.868874Z,WayPoint,3,-27.4546843,152.9337453,15.0,null,null,2020-11-29T07:24:06.000Z,null,null,,
8831,2020-11-29T07:24:05.868016Z,WayPoint,3,-27.4546853,152.9337454,15.0,null,null,2020-11-29T07:24:07.000Z,null,null,,
8832,2020-11-29T07:24:06.863401Z,WayPoint,3,-27.4546865,152.9337452,15.0,null,null,2020-11-29T07:24:08.000Z,null,null,,
8833,2020-11-29T07:24:07.879838Z,WayPoint,3,-27.4546886,152.9337459,15.0,null,null,2020-11-29T07:24:09.000Z,null,null,,
8834,2020-11-29T07:24:08.873737Z,WayPoint,3,-27.4546915,152.9337468,15.0,null,null,2020-11-29T07:24:10.000Z,null,null,,
8835,2020-11-29T07:24:09.859702Z,WayPoint,3,-27.4546926,152.9337486,15.0,null,null,2020-11-29T07:24:11.000Z,null,null,,
8836,2020-11-29T07:24:10.877402Z,WayPoint,3,-27.4546935,152.9337508,15.0,null,null,2020-11-29T07:24:12.000Z,null,null,,
8837,2020-11-29T07:24:11.877575Z,WayPoint,3,-27.4546927,152.9337519,15.0,null,null,2020-11-29T07:24:13.000Z,null,null,,
8838,2020-11-29T07:24:12.862918Z,WayPoint,3,-27.4546907,152.9337523,15.0,null,null,2020-11-29T07:24:14.000Z,null,null,,
8839,2020-11-29T07:24:13.865217Z,WayPoint,3,-27.4546884,152.9337515,15.0,null,null,2020-11-29T07:24:15.000Z,null,null,,
8840,2020-11-29T07:24:14.868776Z,WayPoint,3,-27.4546893,152.9337497,15.0,null,null,2020-11-29T07:24:16.000Z,null,null,,
8841,2020-11-29T07:24:15.876468Z,WayPoint,3,-27.4546947,152.9337504,15.0,null,null,2020-11-29T07:24:17.000Z,null,null,,
8842,2020-11-29T07:24:16.876552Z,WayPoint,3,-27.4547,152.9337498,15.0,null,null,2020-11-29T07:24:18.000Z,null,null,,
8843,2020-11-29T07:24:17.877320Z,WayPoint,3,-27.4547048,152.9337482,14.97700023651123,null,null,2020-11-29T07:24:19.000Z,null,null,,
8844,2020-11-29T07:24:18.874115Z,WayPoint,3,-27.4547099,152.9337471,14.942000389099121,null,null,2020-11-29T07:24:20.000Z,null,null,,
8845,2020-11-29T07:24:19.869064Z,WayPoint,3,-27.4547128,152.9337455,14.866000175476074,null,null,2020-11-29T07:24:21.000Z,null,null,,
8846,2020-11-29T07:24:20.874204Z,WayPoint,3,-27.4547143,152.9337448,14.75,null,null,2020-11-29T07:24:22.000Z,null,null,,
8847,2020-11-29T07:24:21.872099Z,WayPoint,3,-27.4547149,152.9337439,14.510000228881836,null,null,2020-11-29T07:24:23.000Z,null,null,,
8848,2020-11-29T07:24:22.874381Z,WayPoint,3,-27.4547145,152.9337435,14.427000045776367,null,null,2020-11-29T07:24:24.000Z,null,null,,
8849,2020-11-29T07:24:23.867867Z,WayPoint,3,-27.4547137,152.9337429,14.246000289916992,null,null,2020-11-29T07:24:25.000Z,null,null,,
8850,2020-11-29T07:24:24.868707Z,WayPoint,3,-27.4547129,152.9337421,13.927000045776367,null,null,2020-11-29T07:24:26.000Z,null,null,,
8851,2020-11-29T07:24:25.852703Z,WayPoint,3,-27.4547125,152.9337387,13.87399959564209,null,null,2020-11-29T07:24:27.000Z,null,null,,
8852,2020-11-29T07:24:26.848599Z,WayPoint,3,-27.4547104,152.9337376,13.85200023651123,null,null,2020-11-29T07:24:28.000Z,null,null,,
8853,2020-11-29T07:24:27.868449Z,WayPoint,3,-27.4547087,152.9337367,13.897000312805176,null,null,2020-11-29T07:24:29.000Z,null,null,,
8854,2020-11-29T07:24:28.867584Z,WayPoint,3,-27.4547083,152.9337351,14.04800033569336,null,null,2020-11-29T07:24:30.000Z,null,null,,
8855,2020-11-29T07:24:29.868077Z,WayPoint,3,-27.4547082,152.9337336,14.32699966430664,null,null,2020-11-29T07:24:31.000Z,null,null,,
8856,2020-11-29T07:24:30.870331Z,WayPoint,3,-27.4547047,152.9337352,14.604999542236328,null,null,2020-11-29T07:24:32.000Z,null,null,,
8857,2020-11-29T07:24:31.872321Z,WayPoint,3,-27.4547012,152.9337355,14.781999588012695,null,null,2020-11-29T07:24:33.000Z,null,null,,
8858,2020-11-29T07:24:32.874293Z,WayPoint,3,-27.4546987,152.9337356,14.85200023651123,null,null,2020-11-29T07:24:34.000Z,null,null,,
8859,2020-11-29T07:24:33.839880Z,WayPoint,3,-27.4546979,152.9337355,14.79699993133545,null,null,2020-11-29T07:24:35.000Z,null,null,,
8860,2020-11-29T07:24:34.868244Z,WayPoint,3,-27.4546982,152.9337351,14.777999877929688,null,null,2020-11-29T07:24:36.000Z,null,null,,
8861,2020-11-29T07:24:35.873646Z,WayPoint,3,-27.4546973,152.9337345,14.663000106811523,null,null,2020-11-29T07:24:37.000Z,null,null,,
8862,2020-11-29T07:24:36.869460Z,WayPoint,3,-27.454696,152.9337361,14.604999542236328,null,null,2020-11-29T07:24:38.000Z,null,null,,
8863,2020-11-29T07:24:37.844240Z,WayPoint,3,-27.4546949,152.9337376,14.572999954223633,null,null,2020-11-29T07:24:39.000Z,null,null,,
8864,2020-11-29T07:24:38.873362Z,WayPoint,3,-27.4546963,152.9337376,14.553999900817871,null,null,2020-11-29T07:24:40.000Z,null,null,,
8865,2020-11-29T07:24:39.866859Z,WayPoint,3,-27.454699,152.9337409,14.487000465393066,null,null,2020-11-29T07:24:41.000Z,null,null,,
8866,2020-11-29T07:24:40.872339Z,WayPoint,3,-27.4546996,152.9337464,14.41100025177002,null,null,2020-11-29T07:24:42.000Z,null,null,,
8867,2020-11-29T07:24:41.869840Z,WayPoint,3,-27.4546995,152.9337504,14.267999649047852,null,null,2020-11-29T07:24:43.000Z,null,null,,
8868,2020-11-29T07:24:42.872508Z,WayPoint,3,-27.4546983,152.9337529,14.071000099182129,null,null,2020-11-29T07:24:44.000Z,null,null,,
8869,2020-11-29T07:24:43.881951Z,WayPoint,3,-27.4546985,152.9337545,13.862000465393066,null,null,2020-11-29T07:24:45.000Z,null,null,,
8870,2020-11-29T07:24:44.847558Z,WayPoint,3,-27.4546999,152.9337542,13.798999786376953,null,null,2020-11-29T07:24:46.000Z,null,null,,
8871,2020-11-29T07:24:45.874699Z,WayPoint,3,-27.4547007,152.93375,13.645999908447266,null,null,2020-11-29T07:24:47.000Z,null,null,,
8872,2020-11-29T07:24:46.875552Z,WayPoint,3,-27.4547043,152.9337452,13.555999755859375,null,null,2020-11-29T07:24:48.000Z,null,null,,
8873,2020-11-29T07:24:47.862490Z,WayPoint,3,-27.4547113,152.9337437,13.53499984741211,null,null,2020-11-29T07:24:49.000Z,null,null,,
8874,2020-11-29T07:24:48.848978Z,WayPoint,3,-27.4547171,152.9337438,13.541999816894531,null,null,2020-11-29T07:24:50.000Z,null,null,,
8875,2020-11-29T07:24:49.852378Z,WayPoint,3,-27.4547153,152.9337419,13.696999549865723,null,null,2020-11-29T07:24:51.000Z,null,null,,
8876,2020-11-29T07:24:50.878275Z,WayPoint,3,-27.454712,152.9337404,13.868000030517578,null,null,2020-11-29T07:24:52.000Z,null,null,,
8877,2020-11-29T07:24:51.874980Z,WayPoint,3,-27.4547077,152.9337416,14.031999588012695,null,null,2020-11-29T07:24:53.000Z,null,null,,
8878,2020-11-29T07:24:52.860101Z,WayPoint,3,-27.4547059,152.9337409,14.302000045776367,null,null,2020-11-29T07:24:54.000Z,null,null,,
8879,2020-11-29T07:24:53.868526Z,WayPoint,3,-27.4547083,152.9337379,14.717000007629395,null,null,2020-11-29T07:24:55.000Z,null,null,,
8880,2020-11-29T07:24:54.874477Z,WayPoint,3,-27.4547119,152.9337352,14.836000442504883,null,null,2020-11-29T07:24:56.000Z,null,null,,
8881,2020-11-29T07:24:55.855162Z,WayPoint,3,-27.454717,152.9337338,96.0,null,null,2020-11-29T07:24:57.000Z,null,null,,
8882,2020-11-29T07:24:56.865217Z,WayPoint,3,-27.4547138,152.9337337,14.204999923706055,null,null,2020-11-29T07:24:58.000Z,null,null,,
8883,2020-11-29T07:24:57.849515Z,WayPoint,3,-27.4547122,152.9337331,14.383999824523926,null,null,2020-11-29T07:24:59.000Z,null,null,,
8884,2020-11-29T07:24:58.858492Z,WayPoint,3,-27.4547094,152.9337332,14.58899974822998,null,null,2020-11-29T07:25:00.000Z,null,null,,
8885,2020-11-29T07:24:59.846236Z,WayPoint,3,-27.4547057,152.9337321,14.692000389099121,null,null,2020-11-29T07:25:01.000Z,null,null,,
8886,2020-11-29T07:25:00.845257Z,WayPoint,3,-27.4547043,152.9337324,14.753000259399414,null,null,2020-11-29T07:25:02.000Z,null,null,,
8887,2020-11-29T07:25:01.871791Z,WayPoint,3,-27.4547034,152.9337323,96.0,null,null,2020-11-29T07:25:03.000Z,null,null,,
8888,2020-11-29T07:25:02.865980Z,WayPoint,3,-27.4547,152.9337315,96.0,null,null,2020-11-29T07:25:04.000Z,null,null,,
8889,2020-11-29T07:25:03.839259Z,WayPoint,3,-27.4546972,152.9337291,96.0,null,null,2020-11-29T07:25:05.000Z,null,null,,
8890,2020-11-29T07:25:04.879241Z,WayPoint,3,-27.4546986,152.9337303,13.404000282287598,null,null,2020-11-29T07:25:06.000Z,null,null,,
8891,2020-11-29T07:25:05.855382Z,WayPoint,3,-27.4546978,152.9337296,13.517999649047852,null,null,2020-11-29T07:25:07.000Z,null,null,,
8892,2020-11-29T07:25:06.879588Z,WayPoint,3,-27.4546987,152.9337307,13.62600040435791,null,null,2020-11-29T07:25:08.000Z,null,null,,
8893,2020-11-29T07:25:07.853337Z,WayPoint,3,-27.4547004,152.9337347,13.8149995803833,null,null,2020-11-29T07:25:09.000Z,null,null,,
8894,2020-11-29T07:25:08.879199Z,WayPoint,3,-27.454701,152.9337355,13.954000473022461,null,null,2020-11-29T07:25:10.000Z,null,null,,
8895,2020-11-29T07:25:09.873145Z,WayPoint,3,-27.454705,152.9337372,14.241999626159668,null,null,2020-11-29T07:25:11.000Z,null,null,,
8896,2020-11-29T07:25:10.835311Z,WayPoint,3,-27.4547083,152.933739,14.368000030517578,null,null,2020-11-29T07:25:12.000Z,null,null,,
8897,2020-11-29T07:25:11.839154Z,WayPoint,3,-27.4547077,152.9337381,14.595999717712402,null,null,2020-11-29T07:25:13.000Z,null,null,,
8898,2020-11-29T07:25:12.837223Z,WayPoint,3,-27.4547079,152.9337381,96.0,null,null,2020-11-29T07:25:14.000Z,null,null,,
8899,2020-11-29T07:25:13.838568Z,WayPoint,3,-27.4547079,152.933738,96.0,null,null,2020-11-29T07:25:15.000Z,null,null,,
8900,2020-11-29T07:25:14.904651Z,WayPoint,3,-27.4547082,152.933738,96.0,null,null,2020-11-29T07:25:16.000Z,null,null,,
8901,2020-11-29T07:25:16.003361Z,WayPoint,3,-27.4547107,152.9337383,96.0,null,null,2020-11-29T07:25:17.000Z,null,null,,
8902,2020-11-29T07:25:16.838767Z,BGLOCATION,null,-27.4547107,152.9337383,96.0,null,null,2020-11-29T07:25:17.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
8903,2020-11-29T07:25:17.238461Z,WayPoint,3,-27.4547159,152.9337391,96.0,null,null,2020-11-29T07:25:18.000Z,null,null,,
8904,2020-11-29T07:25:17.904602Z,WayPoint,3,-27.454711,152.9337374,14.918999671936035,null,null,2020-11-29T07:25:19.000Z,null,null,,
8905,2020-11-29T07:25:18.839642Z,WayPoint,3,-27.4547095,152.9337369,14.958999633789062,null,null,2020-11-29T07:25:20.000Z,null,null,,
8906,2020-11-29T07:25:19.870646Z,WayPoint,3,-27.4547082,152.9337362,14.972999572753906,null,null,2020-11-29T07:25:21.000Z,null,null,,
8907,2020-11-29T07:25:20.846179Z,WayPoint,3,-27.4547084,152.9337351,14.979000091552734,null,null,2020-11-29T07:25:22.000Z,null,null,,
8908,2020-11-29T07:25:21.901516Z,WayPoint,3,-27.4547079,152.9337348,14.982999801635742,null,null,2020-11-29T07:25:23.000Z,null,null,,
8909,2020-11-29T07:25:22.881349Z,WayPoint,3,-27.4547103,152.933735,14.986000061035156,null,null,2020-11-29T07:25:24.000Z,null,null,,
8910,2020-11-29T07:25:23.858982Z,WayPoint,3,-27.4547128,152.9337364,15.0,null,null,2020-11-29T07:25:25.000Z,null,null,,
8911,2020-11-29T07:25:24.872301Z,WayPoint,3,-27.4547147,152.9337375,15.0,null,null,2020-11-29T07:25:26.000Z,null,null,,
8912,2020-11-29T07:25:25.881681Z,WayPoint,3,-27.4547157,152.9337385,15.0,null,null,2020-11-29T07:25:27.000Z,null,null,,
8913,2020-11-29T07:25:26.910425Z,WayPoint,3,-27.4547157,152.9337397,14.963000297546387,null,null,2020-11-29T07:25:28.000Z,null,null,,
8914,2020-11-29T07:25:27.930975Z,WayPoint,3,-27.4547154,152.9337405,14.90999984741211,null,null,2020-11-29T07:25:29.000Z,null,null,,
8915,2020-11-29T07:25:28.958647Z,WayPoint,3,-27.4547164,152.9337401,14.90999984741211,null,null,2020-11-29T07:25:30.000Z,null,null,,
8916,2020-11-29T07:25:29.961060Z,WayPoint,3,-27.454717,152.9337385,14.925000190734863,null,null,2020-11-29T07:25:31.000Z,null,null,,
8917,2020-11-29T07:25:34.278276Z,BGLOCATION,null,-27.454717,152.9337385,14.925000190734863,null,null,2020-11-29T07:25:31.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
8918,2020-11-29T07:25:34.283827Z,WayPoint,3,-27.4547143,152.9337376,14.90999984741211,null,null,2020-11-29T07:25:32.000Z,null,null,,
8919,2020-11-29T07:25:34.301880Z,WayPoint,3,-27.4547106,152.9337368,14.946999549865723,null,null,2020-11-29T07:25:33.000Z,null,null,,
8920,2020-11-29T07:25:34.318950Z,WayPoint,3,-27.4547059,152.9337362,14.956000328063965,null,null,2020-11-29T07:25:34.000Z,null,null,,
8921,2020-11-29T07:25:34.382316Z,BGLOCATION,null,-27.4547059,152.9337362,14.956000328063965,null,null,2020-11-29T07:25:34.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
8922,2020-11-29T07:25:34.387377Z,BGLOCATION,null,-27.4547059,152.9337362,14.956000328063965,null,null,2020-11-29T07:25:34.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
8923,2020-11-29T07:25:34.392035Z,WayPoint,3,-27.4547029,152.9337341,15.0,null,null,2020-11-29T07:25:35.000Z,null,null,,
8924,2020-11-29T07:25:35.383796Z,WayPoint,3,-27.4547019,152.9337336,15.0,null,null,2020-11-29T07:25:36.000Z,null,null,,
8925,2020-11-29T07:25:36.011807Z,WayPoint,3,-27.4547007,152.9337323,15.0,null,null,2020-11-29T07:25:37.000Z,null,null,,
8926,2020-11-29T07:25:36.990118Z,WayPoint,3,-27.4547009,152.9337315,15.0,null,null,2020-11-29T07:25:38.000Z,null,null,,
8927,2020-11-29T07:25:37.882807Z,WayPoint,3,-27.454701,152.9337303,15.0,null,null,2020-11-29T07:25:39.000Z,null,null,,
8928,2020-11-29T07:25:38.881082Z,WayPoint,3,-27.4547011,152.9337308,15.0,null,null,2020-11-29T07:25:40.000Z,null,null,,
8929,2020-11-29T07:25:39.869691Z,WayPoint,3,-27.4547012,152.9337292,15.0,null,null,2020-11-29T07:25:41.000Z,null,null,,
8930,2020-11-29T07:25:40.886716Z,WayPoint,3,-27.4547029,152.933728,15.0,null,null,2020-11-29T07:25:42.000Z,null,null,,
8931,2020-11-29T07:25:41.985084Z,WayPoint,3,-27.4547021,152.933726,15.0,null,null,2020-11-29T07:25:43.000Z,null,null,,
8932,2020-11-29T07:25:42.858711Z,WayPoint,3,-27.4547016,152.9337258,15.0,null,null,2020-11-29T07:25:44.000Z,null,null,,
8933,2020-11-29T07:25:43.865152Z,WayPoint,3,-27.4547013,152.9337272,15.0,null,null,2020-11-29T07:25:45.000Z,null,null,,
8934,2020-11-29T07:25:44.887041Z,WayPoint,3,-27.4546985,152.9337286,15.0,null,null,2020-11-29T07:25:46.000Z,null,null,,
8935,2020-11-29T07:25:45.864963Z,WayPoint,3,-27.4546941,152.9337273,15.0,null,null,2020-11-29T07:25:47.000Z,null,null,,
8936,2020-11-29T07:25:46.860102Z,WayPoint,3,-27.4546885,152.933725,15.0,null,null,2020-11-29T07:25:48.000Z,null,null,,
8937,2020-11-29T07:25:47.873234Z,WayPoint,3,-27.4546815,152.933724,15.0,null,null,2020-11-29T07:25:49.000Z,null,null,,
8938,2020-11-29T07:25:48.890626Z,WayPoint,3,-27.4546727,152.9337232,15.0,null,null,2020-11-29T07:25:50.000Z,null,null,,
8939,2020-11-29T07:25:49.858324Z,WayPoint,3,-27.4546578,152.9337197,96.0,null,null,2020-11-29T07:25:51.000Z,null,null,,
8940,2020-11-29T07:25:50.937131Z,WayPoint,3,-27.4546661,152.9337226,15.0,null,null,2020-11-29T07:25:52.000Z,null,null,,
8941,2020-11-29T07:25:51.864965Z,WayPoint,3,-27.4546626,152.933724,96.0,null,null,2020-11-29T07:25:53.000Z,null,null,,
8942,2020-11-29T07:25:52.835240Z,WayPoint,3,-27.4546578,152.9337233,96.0,null,null,2020-11-29T07:25:54.000Z,null,null,,
8943,2020-11-29T07:25:53.946791Z,WayPoint,3,-27.4546576,152.9337234,96.0,null,null,2020-11-29T07:25:55.000Z,null,null,,
