_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
306803,2022-08-29T23:49:55.664706Z,New Track,154,null,null,null,null,null,null,null,null,TrackId:154,Gap Park Loop PXAS ScoreV01
306804,2022-08-29T23:49:57.657942Z,WayPoint BG,152,-27.454135,152.93382,5.0,null,null,2022-08-29T23:49:57.656982Z,null,null,,
306805,2022-08-29T23:49:57.658598Z,WayPoint BG,153,-27.454135,152.93382,5.0,null,null,2022-08-29T23:49:57.656982Z,null,null,,
306806,2022-08-29T23:49:57.659437Z,WayPoint BG,154,-27.454135,152.93382,5.0,null,null,2022-08-29T23:49:57.656982Z,null,null,,
306807,2022-08-29T23:49:59.662215Z,WayPoint BG,152,-27.454136,152.93382,5.0,null,null,2022-08-29T23:49:59.660023Z,null,null,,
306808,2022-08-29T23:49:59.663264Z,WayPoint BG,153,-27.454136,152.93382,5.0,null,null,2022-08-29T23:49:59.660023Z,null,null,,
306809,2022-08-29T23:49:59.664388Z,WayPoint BG,154,-27.454136,152.93382,5.0,null,null,2022-08-29T23:49:59.660023Z,null,null,,
306810,2022-08-29T23:50:01.663953Z,WayPoint BG,152,-27.454137,152.93382,5.0,null,null,2022-08-29T23:50:01.662906Z,null,null,,
306811,2022-08-29T23:50:01.664619Z,WayPoint BG,153,-27.454137,152.93382,5.0,null,null,2022-08-29T23:50:01.662906Z,null,null,,
306812,2022-08-29T23:50:01.665534Z,WayPoint BG,154,-27.454137,152.93382,5.0,null,null,2022-08-29T23:50:01.662906Z,null,null,,
306813,2022-08-29T23:50:03.667698Z,WayPoint BG,152,-27.454135,152.93382,5.0,null,null,2022-08-29T23:50:03.666460Z,null,null,,
306814,2022-08-29T23:50:03.668551Z,WayPoint BG,153,-27.454135,152.93382,5.0,null,null,2022-08-29T23:50:03.666460Z,null,null,,
306815,2022-08-29T23:50:03.669524Z,WayPoint BG,154,-27.454135,152.93382,5.0,null,null,2022-08-29T23:50:03.666460Z,null,null,,
306816,2022-08-29T23:50:05.670469Z,WayPoint BG,152,-27.454178,152.93463,5.0,null,null,2022-08-29T23:50:05.669224Z,null,null,,
306817,2022-08-29T23:50:05.671514Z,WayPoint BG,153,-27.454178,152.93463,5.0,null,null,2022-08-29T23:50:05.669224Z,null,null,,
306818,2022-08-29T23:50:05.673343Z,Punch,153,-27.454178,152.93463,null,null,null,2022-08-29T23:50:05.669224Z,None,4.751537770829321,,null
306819,2022-08-29T23:50:05.674958Z,Punch,153,-27.454178,152.93463,null,null,null,2022-08-29T23:50:05.669224Z,None,4.7971493132537715,,null
306820,2022-08-29T23:50:05.675169Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:05.675189Z,null,null,Returned from punchAControl,run_view:1960
306821,2022-08-29T23:50:05.675345Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:05.675360Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
306822,2022-08-29T23:50:05.676289Z,WayPoint BG,154,-27.454178,152.93463,5.0,null,null,2022-08-29T23:50:05.669224Z,null,null,,
306823,2022-08-29T23:50:05.677531Z,Punch,154,-27.454178,152.93463,null,null,null,2022-08-29T23:50:05.669224Z,S1,4.751537770829321,,null
306824,2022-08-29T23:50:05.742870Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:05.742910Z,null,null,Got Punches,run_view:2154
306825,2022-08-29T23:50:05.743595Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:05.743611Z,null,null,Applied Logic,run_view:2157
306826,2022-08-29T23:50:05.743652Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:05.743662Z,null,null,Calculated Score,run_view:2161
306827,2022-08-29T23:50:05.764012Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306828,2022-08-29T23:50:05.764595Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
306829,2022-08-29T23:50:05.769335Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306830,2022-08-29T23:50:07.672228Z,WayPoint BG,152,-27.454199,152.935014,5.0,null,null,2022-08-29T23:50:07.671496Z,null,null,,
306831,2022-08-29T23:50:07.673476Z,WayPoint BG,153,-27.454199,152.935014,5.0,null,null,2022-08-29T23:50:07.671496Z,null,null,,
306832,2022-08-29T23:50:07.674522Z,WayPoint BG,154,-27.454199,152.935014,5.0,null,null,2022-08-29T23:50:07.671496Z,null,null,,
306833,2022-08-29T23:50:07.675899Z,Punch,154,-27.454199,152.935014,null,null,null,2022-08-29T23:50:07.671496Z,31,2.2611135842375183,,null
306834,2022-08-29T23:50:09.674063Z,WayPoint BG,152,-27.454319,152.935271,5.0,null,null,2022-08-29T23:50:09.673338Z,null,null,,
306835,2022-08-29T23:50:09.674605Z,WayPoint BG,153,-27.454319,152.935271,5.0,null,null,2022-08-29T23:50:09.673338Z,null,null,,
306836,2022-08-29T23:50:09.675258Z,WayPoint BG,154,-27.454319,152.935271,5.0,null,null,2022-08-29T23:50:09.673338Z,null,null,,
306837,2022-08-29T23:50:11.677857Z,WayPoint BG,152,-27.454574,152.935137,5.0,null,null,2022-08-29T23:50:11.676068Z,null,null,,
306838,2022-08-29T23:50:11.679182Z,WayPoint BG,153,-27.454574,152.935137,5.0,null,null,2022-08-29T23:50:11.676068Z,null,null,,
306839,2022-08-29T23:50:11.680515Z,WayPoint BG,154,-27.454574,152.935137,5.0,null,null,2022-08-29T23:50:11.676068Z,null,null,,
306840,2022-08-29T23:50:11.682024Z,Punch,154,-27.454574,152.935137,null,null,null,2022-08-29T23:50:11.676068Z,33,4.843995857856261,,null
306841,2022-08-29T23:50:13.679388Z,WayPoint BG,152,-27.455112,152.935067,5.0,null,null,2022-08-29T23:50:13.678168Z,null,null,,
306842,2022-08-29T23:50:13.680265Z,WayPoint BG,153,-27.455112,152.935067,5.0,null,null,2022-08-29T23:50:13.678168Z,null,null,,
306843,2022-08-29T23:50:13.681211Z,WayPoint BG,154,-27.455112,152.935067,5.0,null,null,2022-08-29T23:50:13.678168Z,null,null,,
306844,2022-08-29T23:50:13.682398Z,Punch,154,-27.455112,152.935067,null,null,null,2022-08-29T23:50:13.678168Z,34,0.818915624705514,,null
306845,2022-08-29T23:50:15.681560Z,WayPoint BG,152,-27.454574,152.935137,5.0,null,null,2022-08-29T23:50:15.680841Z,null,null,,
306846,2022-08-29T23:50:15.682224Z,WayPoint BG,153,-27.454574,152.935137,5.0,null,null,2022-08-29T23:50:15.680841Z,null,null,,
306847,2022-08-29T23:50:15.683429Z,WayPoint BG,154,-27.454574,152.935137,5.0,null,null,2022-08-29T23:50:15.680841Z,null,null,,
306848,2022-08-29T23:50:15.684606Z,Punch,154,-27.454574,152.935137,null,null,null,2022-08-29T23:50:15.680841Z,33,4.843995857856261,,null
306849,2022-08-29T23:50:17.682792Z,WayPoint BG,152,-27.454199,152.935014,5.0,null,null,2022-08-29T23:50:17.682007Z,null,null,,
306850,2022-08-29T23:50:17.683412Z,WayPoint BG,153,-27.454199,152.935014,5.0,null,null,2022-08-29T23:50:17.682007Z,null,null,,
306851,2022-08-29T23:50:17.684296Z,WayPoint BG,154,-27.454199,152.935014,5.0,null,null,2022-08-29T23:50:17.682007Z,null,null,,
306852,2022-08-29T23:50:17.686286Z,Punch,154,-27.454199,152.935014,null,null,null,2022-08-29T23:50:17.682007Z,31,2.2611135842375183,,null
306853,2022-08-29T23:50:19.686315Z,WayPoint BG,152,-27.454901,152.935504,5.0,null,null,2022-08-29T23:50:19.685245Z,null,null,,
306854,2022-08-29T23:50:19.687649Z,WayPoint BG,153,-27.454901,152.935504,5.0,null,null,2022-08-29T23:50:19.685245Z,null,null,,
306855,2022-08-29T23:50:19.689135Z,WayPoint BG,154,-27.454901,152.935504,5.0,null,null,2022-08-29T23:50:19.685245Z,null,null,,
306856,2022-08-29T23:50:21.690525Z,WayPoint BG,152,-27.45453,152.933966,5.0,null,null,2022-08-29T23:50:21.688919Z,null,null,,
306857,2022-08-29T23:50:21.691492Z,WayPoint BG,153,-27.45453,152.933966,5.0,null,null,2022-08-29T23:50:21.688919Z,null,null,,
306858,2022-08-29T23:50:21.692874Z,WayPoint BG,154,-27.45453,152.933966,5.0,null,null,2022-08-29T23:50:21.688919Z,null,null,,
306859,2022-08-29T23:50:23.691520Z,WayPoint BG,152,-27.454718,152.934445,5.0,null,null,2022-08-29T23:50:23.690827Z,null,null,,
306860,2022-08-29T23:50:23.692056Z,WayPoint BG,153,-27.454718,152.934445,5.0,null,null,2022-08-29T23:50:23.690827Z,null,null,,
306861,2022-08-29T23:50:23.692823Z,WayPoint BG,154,-27.454718,152.934445,5.0,null,null,2022-08-29T23:50:23.690827Z,null,null,,
