_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
506,2022-11-13T01:25:25.856097Z,New Track,14,null,null,null,null,null,null,null,null,TrackId:14,Rocks Riverside  Skamper Test 3
507,2022-11-13T01:25:25.865179Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-13T01:25:25.865296Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
508,2022-11-13T01:25:25.996399Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-13T01:25:25.996454Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
509,2022-11-13T01:25:26.003192Z,WayPoint BG,14,-27.54174836741076,152.9602007702589,5.0,null,null,2022-11-13T01:22:19.849Z,null,null,,
510,2022-11-13T01:25:26.007374Z,Punch,14,-27.54174836741076,152.9602007702589,null,null,null,2022-11-13T01:22:19.849Z,S1,0.0902520518720909,,null
511,2022-11-13T01:25:26.018411Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
512,2022-11-13T01:25:26.025466Z,WayPoint exLoc,14,-27.54174836741076,152.9602007702589,5.0,null,null,2022-11-13T01:22:19.291Z,null,null,,
513,2022-11-13T01:25:26.029867Z,WayPoint exLoc,14,-27.54174836741076,152.9602007702589,5.0,null,null,2022-11-13T01:22:19.848Z,null,null,,
514,2022-11-13T01:25:26.160727Z,WayPoint BG,14,-27.54174836741076,152.9602007702589,5.0,null,null,2022-11-13T01:22:19.849Z,null,null,,
515,2022-11-13T01:25:26.165026Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
516,2022-11-13T01:25:26.272590Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload FAILED
517,2022-11-13T01:25:26.862032Z,WayPoint exLoc,14,-27.54174836741076,152.9602007702589,5.0,null,null,2022-11-13T01:25:26.850Z,null,null,,
518,2022-11-13T01:25:26.898354Z,BGLOCATION-MESSAGE,null,-27.54174836741076,152.9602007702589,5.0,null,null,2022-11-13T01:25:26.850Z,null,null,MotionChange,to Moving
519,2022-11-13T01:25:26.903466Z,WayPoint BG,14,-27.54174836741076,152.9602007702589,5.0,null,null,2022-11-13T01:25:26.851Z,null,null,,
520,2022-11-13T01:26:21.611436Z,WayPoint exLoc,14,-27.541988664931154,152.95776755271015,5.0,null,null,2022-11-13T01:26:21.603Z,null,null,,
521,2022-11-13T01:26:21.613122Z,Punch,14,-27.541988664931154,152.95776755271015,null,null,null,2022-11-13T01:26:21.603Z,30,0.0,,null
522,2022-11-13T01:27:49.729495Z,WayPoint exLoc,14,-27.54174836741076,152.9602007702589,5.0,null,null,2022-11-13T01:27:49.718Z,null,null,,
523,2022-11-13T01:33:29.271560Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-13T01:33:29.272269Z,null,null,Confirm FINISH is ON - Displaying Message,
524,2022-11-13T01:35:20.042499Z,Punch,14,-27.54174836741076,152.9602007702589,null,null,null,2022-11-13T01:27:49.718Z,F1,0.0,,null
525,2022-11-13T01:35:20.042920Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-13T01:35:20.043007Z,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-13T01:30:40.157926Z
526,2022-11-13T01:35:29.291344Z,BGLOCATION-MESSAGE,null,-27.54174836741076,152.9602007702589,5.0,null,null,2022-11-13T01:27:49.718Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
527,2022-11-13T01:35:29.331416Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
528,2022-11-13T01:35:29.351700Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
529,2022-11-13T01:35:29.353515Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-13T01:35:29.353572Z,null,null,Got Punches,run_view:2154
530,2022-11-13T01:35:29.355377Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-13T01:35:29.355412Z,null,null,Applied Logic,run_view:2157
531,2022-11-13T01:35:29.355492Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-13T01:35:29.355531Z,null,null,Calculated Score,run_view:2161
532,2022-11-13T01:35:29.374960Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-13T01:35:29.375022Z,null,null,CreatedResultFile,run_view:2166
533,2022-11-13T01:35:29.421735Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
534,2022-11-13T01:35:30.053289Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,FAILED
535,2022-11-13T01:35:30.053385Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload FAILED. TrackId:14
536,2022-11-13T01:37:38.180227Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 113,213,235;  clubMessage: Hello from Skamper;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-11T02:52:37.657Z;  participateTo: 2023-11-11T02:52:37.657Z;  resultsDisplayFrom: 2022-11-11T02:52:37.657Z;  resultsDisplayTo: 2024-11-10T02:52:37.657Z;  tracksDisplayFrom: 2022-11-11T02:52:37.657Z;  tracksDisplayTo: 2024-11-10T02:52:37.657Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Scatter;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 60;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: There are bad cliffs on this map. Watch out.  As you can't be too "careful". There is always: Risks and danges to be looked into. See our website for more. OK?;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
537,2022-11-13T01:37:38.255576Z,New Track,15,null,null,null,null,null,null,null,null,TrackId:15,Rocks Riverside  Skamper Test 3
538,2022-11-13T01:37:38.260829Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-13T01:37:38.260920Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
539,2022-11-13T01:37:38.439461Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-13T01:37:38.439633Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
540,2022-11-13T01:37:38.443421Z,WayPoint BG,15,-27.54174836741076,152.9602007702589,5.0,null,null,2022-11-13T01:35:29.341Z,null,null,,
541,2022-11-13T01:37:38.449278Z,Punch,15,-27.54174836741076,152.9602007702589,null,null,null,2022-11-13T01:35:29.341Z,S1,0.0902520518720909,,null
542,2022-11-13T01:37:38.457605Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
543,2022-11-13T01:37:38.467235Z,WayPoint exLoc,15,-27.54174836741076,152.9602007702589,5.0,null,null,2022-11-13T01:35:29.262Z,null,null,,
544,2022-11-13T01:37:38.471201Z,WayPoint exLoc,15,-27.54174836741076,152.9602007702589,5.0,null,null,2022-11-13T01:35:29.341Z,null,null,,
545,2022-11-13T01:37:38.546266Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
546,2022-11-13T01:37:38.596676Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload FAILED
547,2022-11-13T01:37:38.960515Z,WayPoint exLoc,15,-27.54174836741076,152.9602007702589,5.0,null,null,2022-11-13T01:37:38.954Z,null,null,,
548,2022-11-13T01:37:38.981958Z,BGLOCATION-MESSAGE,null,-27.54174836741076,152.9602007702589,5.0,null,null,2022-11-13T01:37:38.954Z,null,null,MotionChange,to Moving
549,2022-11-13T01:38:05.750631Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Cancelled,The user has tapped home in the App Bar but then continued the run.
550,2022-11-13T01:39:39.247553Z,WayPoint exLoc,15,-27.543227844629403,152.96333938550555,5.0,null,null,2022-11-13T01:39:39.239Z,null,null,,
551,2022-11-13T01:39:39.249538Z,Punch,15,-27.543227844629403,152.96333938550555,null,null,null,2022-11-13T01:39:39.239Z,71,0.0,,null
552,2022-11-13T01:39:39.254675Z,WayPoint BG,15,-27.543227844629403,152.96333938550555,5.0,null,null,2022-11-13T01:39:39.240Z,null,null,,
553,2022-11-13T01:40:44.051037Z,WayPoint exLoc,15,-27.541748,152.9602007702589,5.0,null,null,2022-11-13T01:40:44.043Z,null,null,,
554,2022-11-13T01:42:26.174095Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-13T01:42:26.174216Z,null,null,Confirm FINISH is ON - Displaying Message,
555,2022-11-13T01:43:44.535639Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-13T01:43:44.536917Z,null,null,F1 punch CANCELLED by user cancellatin,Original Punch:2022-11-13T01:42:26.173445Z
556,2022-11-13T01:45:43.649515Z,WayPoint exLoc,15,-27.544300730742957,152.9615973479286,5.0,null,null,2022-11-13T01:45:43.635Z,null,null,,
557,2022-11-13T01:45:48.522681Z,Punch,15,-27.544300730742957,152.9615973479286,null,null,null,2022-11-13T01:45:43.635Z,100,0.0,,null
558,2022-11-13T01:47:09.604533Z,WayPoint exLoc,15,-27.54174836741076,152.9602007702589,5.0,null,null,2022-11-13T01:47:09.593Z,null,null,,
559,2022-11-13T05:44:27.694213Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
560,2022-11-13T05:49:18.244131Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
561,2022-11-13T06:28:21.906783Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
562,2022-11-13T06:47:35.773516Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
563,2022-11-13T06:48:51.698959Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
564,2022-11-13T06:48:51.753159Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 471
565,2022-11-13T06:51:15.007616Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
566,2022-11-13T06:51:15.055601Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
567,2022-11-13T06:57:26.337117Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
568,2022-11-13T06:57:26.368071Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
569,2022-11-13T07:00:15.802642Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: systemDefault;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 113,213,235;  clubMessage: Hello from Skamper;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-11T02:52:37.657Z;  participateTo: 2023-11-11T02:52:37.657Z;  resultsDisplayFrom: 2022-11-11T02:52:37.657Z;  resultsDisplayTo: 2024-11-10T02:52:37.657Z;  tracksDisplayFrom: 2022-11-11T02:52:37.657Z;  tracksDisplayTo: 2024-11-10T02:52:37.657Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Scatter;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 60;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: There are bad cliffs on this map. Watch out.  As you can't be too "careful". There is always: Risks and danges to be looked into. See our website for more. OK?;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
570,2022-11-13T07:00:16.357307Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-13T07:00:16.357475Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
571,2022-11-13T07:00:16.481245Z,New Track,16,null,null,null,null,null,null,null,null,TrackId:16,Rocks Riverside  Skamper Test 3
572,2022-11-13T07:00:16.483936Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-13T07:00:16.483959Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
573,2022-11-13T07:00:16.487840Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-13T07:00:16.487866Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
574,2022-11-13T07:00:16.575355Z,WayPoint BG,16,-27.541747,152.9602007702589,5.0,null,null,2022-11-13T06:48:22.339Z,null,null,,
575,2022-11-13T07:00:16.615230Z,Punch,16,-27.541747,152.9602007702589,null,null,null,2022-11-13T06:48:22.339Z,S1,0.1757087113578638,,null
576,2022-11-13T07:00:16.625031Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
577,2022-11-13T07:00:16.660002Z,WayPoint BG,16,-27.541747,152.9602007702589,5.0,null,null,2022-11-13T06:48:33.288Z,null,null,,
578,2022-11-13T07:00:16.660621Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
579,2022-11-13T07:00:17.305607Z,WayPoint exLoc,16,-27.541747,152.9602007702589,5.0,null,null,2022-11-13T07:00:17.280Z,null,null,,
580,2022-11-13T07:00:17.316973Z,BGLOCATION-MESSAGE,null,-27.541747,152.9602007702589,5.0,null,null,2022-11-13T07:00:17.280Z,null,null,MotionChange,to Moving
581,2022-11-13T07:00:17.395373Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
582,2022-11-13T07:01:09.157206Z,WayPoint exLoc,16,-27.544300730742957,152.960201,5.0,null,null,2022-11-13T07:01:09.152Z,null,null,,
583,2022-11-13T07:01:51.056891Z,WayPoint exLoc,16,-27.544301,152.9615973479286,5.0,null,null,2022-11-13T07:01:51.052Z,null,null,,
584,2022-11-13T07:01:51.058704Z,Punch,16,-27.544301,152.9615973479286,null,null,null,2022-11-13T07:01:51.052Z,100,0.02968558902693985,,null
585,2022-11-13T07:01:51.110626Z,WayPoint BG,16,-27.544301,152.9615973479286,5.0,null,null,2022-11-13T07:01:51.053Z,null,null,,
586,2022-11-13T07:02:46.573364Z,WayPoint exLoc,16,-27.54174836741076,152.960201,5.0,null,null,2022-11-13T07:02:46.566Z,null,null,,
587,2022-11-13T07:02:46.575034Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-13T07:02:46.575072Z,null,null,Confirm FINISH is ON - Displaying Message,
588,2022-11-13T07:03:14.194243Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-13T07:03:14.194285Z,null,null,F1 punch CANCELLED by user cancellatin,Original Punch:2022-11-13T07:02:46.574080Z
589,2022-11-13T07:22:36.845836Z,BGLOCATION-MESSAGE,null,-27.54174836741076,152.960201,5.0,null,null,2022-11-13T07:02:46.566Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
590,2022-11-14T18:59:29.519290Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
591,2022-11-14T19:00:47.010271Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
592,2022-11-14T19:00:49.922688Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
593,2022-11-14T19:00:59.819096Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: systemDefault;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 113,213,235;  clubMessage: Hello from Skamper;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-11T02:52:37.657Z;  participateTo: 2023-11-11T02:52:37.657Z;  resultsDisplayFrom: 2022-11-11T02:52:37.657Z;  resultsDisplayTo: 2024-11-10T02:52:37.657Z;  tracksDisplayFrom: 2022-11-11T02:52:37.657Z;  tracksDisplayTo: 2024-11-10T02:52:37.657Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Scatter;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 60;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: There are bad cliffs on this map. Watch out.  As you can't be too "careful". There is always: Risks and danges to be looked into. See our website for more. OK?;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
594,2022-11-14T19:01:00.262541Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-14T19:01:00.262701Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
595,2022-11-14T19:01:00.265627Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-14T19:01:00.265681Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
596,2022-11-14T19:01:00.367401Z,WayPoint BG,-1,-27.54174836741076,152.960201,5.0,null,null,2022-11-14T19:01:00.262Z,null,null,,
597,2022-11-14T19:01:00.382614Z,BGLOCATION-MESSAGE,null,-27.54174836741076,152.960201,5.0,null,null,2022-11-14T19:01:00.262Z,null,null,MotionChange,to Stopped
598,2022-11-14T19:01:00.383923Z,WayPoint BG,-1,-27.54174836741076,152.960201,5.0,null,null,2022-11-14T19:01:00.067Z,null,null,,
599,2022-11-14T19:01:00.656491Z,New Track,17,null,null,null,null,null,null,null,null,TrackId:17,Rocks Riverside  Skamper Test 3
600,2022-11-14T19:01:00.662152Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
601,2022-11-14T19:01:00.669801Z,WayPoint BG,17,-27.54174836741076,152.960201,5.0,null,null,2022-11-14T19:01:00.304Z,null,null,,
602,2022-11-14T19:01:00.690912Z,Punch,17,-27.54174836741076,152.960201,null,null,null,2022-11-14T19:01:00.304Z,S1,0.06640144950265003,,null
603,2022-11-14T19:01:00.697674Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
604,2022-11-14T19:01:00.701640Z,BGLOCATION-MESSAGE,null,-27.54174836741076,152.960201,5.0,null,null,2022-11-14T19:01:00.304Z,null,null,MotionChange,to Moving
605,2022-11-14T19:01:01.141750Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
606,2022-11-14T19:01:01.172317Z,WayPoint exLoc,17,-27.54174836741076,152.960201,5.0,null,null,2022-11-14T19:01:01.165Z,null,null,,
607,2022-11-14T19:02:02.323436Z,WayPoint BG,17,-27.545772800909177,152.96533631197238,5.0,null,null,2022-11-14T19:02:02.316Z,null,null,,
608,2022-11-14T19:02:02.325230Z,Punch,17,-27.545772800909177,152.96533631197238,null,null,null,2022-11-14T19:02:02.316Z,110,0.0,,null
609,2022-11-14T19:02:02.328925Z,WayPoint exLoc,17,-27.545772800909177,152.96533631197238,5.0,null,null,2022-11-14T19:02:02.315Z,null,null,,
610,2022-11-14T19:02:43.912390Z,WayPoint BG,17,-27.541748,152.9602007702589,5.0,null,null,2022-11-14T19:02:43.902Z,null,null,,
611,2022-11-14T19:02:43.913585Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-14T19:02:43.913609Z,null,null,Confirm FINISH is ON - Displaying Message,
612,2022-11-14T19:02:43.919197Z,WayPoint exLoc,17,-27.541748,152.9602007702589,5.0,null,null,2022-11-14T19:02:43.901Z,null,null,,
613,2022-11-14T19:02:43.919923Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-14T19:02:43.919929Z,null,null,Confirm FINISH is ON - Displaying Message,
614,2022-11-14T19:03:24.550997Z,Punch,17,-27.541748,152.9602007702589,null,null,null,2022-11-14T19:02:43.901Z,F1,0.040507036636938665,,null
615,2022-11-14T19:03:24.551152Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-14T19:03:24.551164Z,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-14T19:02:43.919900Z
616,2022-11-14T19:03:24.560656Z,BGLOCATION-MESSAGE,null,-27.541748,152.9602007702589,5.0,null,null,2022-11-14T19:02:43.901Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
617,2022-11-14T19:03:24.570079Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
618,2022-11-14T19:03:24.628658Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-14T19:03:24.628696Z,null,null,Got Punches,run_view:2154
619,2022-11-14T19:03:24.641959Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-14T19:03:24.641976Z,null,null,Applied Logic,run_view:2157
620,2022-11-14T19:03:24.647481Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-14T19:03:24.647503Z,null,null,Calculated Score,run_view:2161
621,2022-11-14T19:03:24.706291Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-14T19:03:24.706320Z,null,null,CreatedResultFile,run_view:2166
622,2022-11-14T19:03:24.795353Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
623,2022-11-14T19:03:24.900972Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
