_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
8504,2022-11-20T18:22:56.643658Z,New Track,71,null,null,null,null,null,null,null,null,TrackId:71,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
8505,2022-11-20T18:22:56.693255Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T18:22:56.696767Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
8506,2022-11-20T18:22:56.923719Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-20T18:22:56.924258Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
8507,2022-11-20T18:22:56.990675Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
8508,2022-11-20T18:22:57.611663Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
8509,2022-11-20T18:22:58.556054Z,WayPoint exLoc,71,-27.4542283,152.9336817,6.770999908447266,null,null,2022-11-20T18:22:56.880Z,null,null,,
8510,2022-11-20T18:22:58.890783Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
8511,2022-11-20T18:22:59.503074Z,WayPoint exLoc,71,-27.4542283,152.9336817,11.902999877929688,null,null,2022-11-20T18:22:58.998Z,null,null,,
8512,2022-11-20T18:22:59.753334Z,BGLOCATION-MESSAGE,null,-27.4542283,152.9336817,11.902999877929688,null,null,2022-11-20T18:22:58.998Z,null,null,MotionChange,to Moving
8513,2022-11-20T18:22:59.820920Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
8514,2022-11-20T18:23:00.251546Z,WayPoint exLoc,71,-27.4542283,152.9336817,9.60200023651123,null,null,2022-11-20T18:23:00.180Z,null,null,,
8515,2022-11-20T18:23:01.293360Z,WayPoint exLoc,71,-27.4542283,152.9336817,7.761000156402588,null,null,2022-11-20T18:23:01.150Z,null,null,,
8516,2022-11-20T18:23:02.182859Z,WayPoint exLoc,71,-27.4542283,152.9336817,6.697999954223633,null,null,2022-11-20T18:23:02.150Z,null,null,,
8517,2022-11-20T18:23:02.791135Z,WayPoint BG,71,-27.4544589,152.9336965,6.4,null,null,2022-11-20T18:23:02.615Z,null,null,,
8518,2022-11-20T18:23:03.284745Z,WayPoint exLoc,71,-27.4545771,152.9337041,6.2129998207092285,null,null,2022-11-20T18:23:03.179Z,null,null,,
8519,2022-11-20T18:23:03.496286Z,Punch,71,-27.4545771,152.9337041,null,null,null,2022-11-20T18:23:03.496286Z,S1,5.874849416080912,,null
8520,2022-11-20T18:23:04.340145Z,WayPoint exLoc,71,-27.4546342,152.9337077,5.0,null,null,2022-11-20T18:23:04.178Z,null,null,,
8521,2022-11-20T18:23:05.134136Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
8522,2022-11-20T18:23:05.219484Z,WayPoint exLoc,71,-27.4546282,152.9337073,5.0,null,null,2022-11-20T18:23:05.171Z,null,null,,
8523,2022-11-20T18:23:06.371647Z,WayPoint exLoc,71,-27.4546041,152.9337058,5.0,null,null,2022-11-20T18:23:06.243Z,null,null,,
8524,2022-11-20T18:23:07.194083Z,WayPoint exLoc,71,-27.4545978,152.9337054,5.0,null,null,2022-11-20T18:23:07.166Z,null,null,,
8525,2022-11-20T18:23:08.252175Z,WayPoint exLoc,71,-27.454594,152.9337051,5.0,null,null,2022-11-20T18:23:08.180Z,null,null,,
8526,2022-11-20T18:23:09.225910Z,WayPoint exLoc,71,-27.4545918,152.933705,5.0,null,null,2022-11-20T18:23:09.177Z,null,null,,
8527,2022-11-20T18:23:15.212508Z,WayPoint exLoc,71,-27.4545913,152.933705,5.0,null,null,2022-11-20T18:23:10.175Z,null,null,,
8528,2022-11-20T18:23:15.343301Z,WayPoint exLoc,71,-27.4545914,152.933705,5.0,null,null,2022-11-20T18:23:11.179Z,null,null,,
8529,2022-11-20T18:23:15.379385Z,WayPoint exLoc,71,-27.4545915,152.933705,5.0,null,null,2022-11-20T18:23:12.250Z,null,null,,
8530,2022-11-20T18:23:15.420028Z,WayPoint exLoc,71,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:23:13.193Z,null,null,,
8531,2022-11-20T18:23:15.440426Z,WayPoint exLoc,71,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:23:14.198Z,null,null,,
8532,2022-11-20T18:23:15.483376Z,WayPoint exLoc,71,-27.4545917,152.933705,5.0,null,null,2022-11-20T18:23:15.218Z,null,null,,
8533,2022-11-20T18:23:16.237414Z,WayPoint exLoc,71,-27.4542538,152.9336833,5.0,null,null,2022-11-20T18:23:16.199Z,null,null,,
8534,2022-11-20T18:23:23.632182Z,WayPoint exLoc,71,-27.4541978,152.9336797,5.0,null,null,2022-11-20T18:23:17.207Z,null,null,,
8535,2022-11-20T18:23:31.607259Z,WayPoint exLoc,71,-27.4541995,152.9336799,5.0,null,null,2022-11-20T18:23:18.242Z,null,null,,
8536,2022-11-20T18:23:41.156507Z,WayPoint exLoc,71,-27.454213,152.9336807,5.0,null,null,2022-11-20T18:23:19.222Z,null,null,,
8537,2022-11-20T18:24:06.761897Z,WayPoint exLoc,71,-27.4542255,152.9336815,5.0,null,null,2022-11-20T18:23:20.217Z,null,null,,
8538,2022-11-20T18:24:24.296721Z,WayPoint exLoc,71,-27.454228,152.9336817,5.0,null,null,2022-11-20T18:23:21.223Z,null,null,,
8539,2022-11-20T18:24:24.323872Z,WayPoint exLoc,71,-27.4542286,152.9336817,5.0,null,null,2022-11-20T18:23:22.222Z,null,null,,
8540,2022-11-20T18:24:24.342643Z,WayPoint exLoc,71,-27.4542286,152.9336817,5.0,null,null,2022-11-20T18:23:23.223Z,null,null,,
8541,2022-11-20T18:24:24.358370Z,Punch,71,-27.4542286,152.9336817,null,null,null,2022-11-20T18:24:24.358370Z,31,40.017261230836304,,null
8542,2022-11-20T18:24:57.325627Z,WayPoint exLoc,71,-27.4542285,152.9336817,5.0,null,null,2022-11-20T18:23:24.236Z,null,null,,
8543,2022-11-20T18:24:57.342528Z,WayPoint exLoc,71,-27.4542284,152.9336817,5.0,null,null,2022-11-20T18:23:25.250Z,null,null,,
8544,2022-11-20T18:24:57.366977Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:26.230Z,null,null,,
8545,2022-11-20T18:24:57.385546Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:27.231Z,null,null,,
8546,2022-11-20T18:24:57.495548Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:28.251Z,null,null,,
8547,2022-11-20T18:24:57.673324Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:29.247Z,null,null,,
8548,2022-11-20T18:24:57.691283Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:30.277Z,null,null,,
8549,2022-11-20T18:24:57.749281Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:31.281Z,null,null,,
8550,2022-11-20T18:24:57.794391Z,Punch,71,-27.4542283,152.9336817,null,null,null,2022-11-20T18:24:57.794391Z,31,40.04964317505983,,null
8551,2022-11-20T18:24:57.866866Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:32.284Z,null,null,,
8552,2022-11-20T18:24:57.888744Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:33.303Z,null,null,,
8553,2022-11-20T18:24:57.994360Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:34.308Z,null,null,,
8554,2022-11-20T18:24:58.051707Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:35.258Z,null,null,,
8555,2022-11-20T18:24:58.213915Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:36.267Z,null,null,,
8556,2022-11-20T18:24:58.461986Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:37.267Z,null,null,,
8557,2022-11-20T18:24:58.483840Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:38.330Z,null,null,,
8558,2022-11-20T18:24:58.538978Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:39.281Z,null,null,,
8559,2022-11-20T18:24:58.566199Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:40.277Z,null,null,,
8560,2022-11-20T18:24:58.587975Z,Punch,71,-27.4542283,152.9336817,null,null,null,2022-11-20T18:24:58.587975Z,31,40.04964317505983,,null
8561,2022-11-20T18:24:58.652917Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:41.286Z,null,null,,
8562,2022-11-20T18:24:58.731056Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:42.355Z,null,null,,
8563,2022-11-20T18:24:58.770992Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:43.293Z,null,null,,
8564,2022-11-20T18:24:58.797906Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:44.294Z,null,null,,
8565,2022-11-20T18:24:58.815120Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:45.297Z,null,null,,
8566,2022-11-20T18:24:58.833117Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:46.299Z,null,null,,
8567,2022-11-20T18:24:58.843880Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:47.308Z,null,null,,
8568,2022-11-20T18:24:58.859279Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:48.307Z,null,null,,
8569,2022-11-20T18:24:58.875840Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:49.309Z,null,null,,
8570,2022-11-20T18:24:58.929959Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:50.316Z,null,null,,
8571,2022-11-20T18:24:58.965757Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:51.317Z,null,null,,
8572,2022-11-20T18:24:58.990048Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:52.319Z,null,null,,
8573,2022-11-20T18:24:59.001543Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:53.322Z,null,null,,
8574,2022-11-20T18:24:59.014351Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:54.328Z,null,null,,
8575,2022-11-20T18:24:59.027626Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:55.335Z,null,null,,
8576,2022-11-20T18:24:59.038528Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:56.334Z,null,null,,
8577,2022-11-20T18:24:59.048552Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:57.338Z,null,null,,
8578,2022-11-20T18:24:59.061272Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:58.342Z,null,null,,
8579,2022-11-20T18:24:59.069066Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:23:59.353Z,null,null,,
8580,2022-11-20T18:24:59.075510Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:00.348Z,null,null,,
8581,2022-11-20T18:24:59.081688Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:01.355Z,null,null,,
8582,2022-11-20T18:24:59.096964Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:02.358Z,null,null,,
8583,2022-11-20T18:24:59.109925Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:03.357Z,null,null,,
8584,2022-11-20T18:24:59.134880Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:04.365Z,null,null,,
8585,2022-11-20T18:24:59.157582Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:05.366Z,null,null,,
8586,2022-11-20T18:24:59.189468Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:06.369Z,null,null,,
8587,2022-11-20T18:24:59.211648Z,Punch,71,-27.4542283,152.9336817,null,null,null,2022-11-20T18:24:59.211648Z,31,40.04964317505983,,null
8588,2022-11-20T18:24:59.230425Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:07.412Z,null,null,,
8589,2022-11-20T18:24:59.256802Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:08.515Z,null,null,,
8590,2022-11-20T18:24:59.275413Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:09.381Z,null,null,,
8591,2022-11-20T18:24:59.314008Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:10.377Z,null,null,,
8592,2022-11-20T18:24:59.366246Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:11.392Z,null,null,,
8593,2022-11-20T18:24:59.393777Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:12.385Z,null,null,,
8594,2022-11-20T18:24:59.406414Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:13.391Z,null,null,,
8595,2022-11-20T18:24:59.418964Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:14.400Z,null,null,,
8596,2022-11-20T18:24:59.426607Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:15.398Z,null,null,,
8597,2022-11-20T18:24:59.434213Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:16.400Z,null,null,,
8598,2022-11-20T18:24:59.443269Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:17.414Z,null,null,,
8599,2022-11-20T18:24:59.457888Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:18.412Z,null,null,,
8600,2022-11-20T18:24:59.472004Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:19.416Z,null,null,,
8601,2022-11-20T18:24:59.481247Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:20.419Z,null,null,,
8602,2022-11-20T18:24:59.491245Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:21.431Z,null,null,,
8603,2022-11-20T18:24:59.502668Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:22.430Z,null,null,,
8604,2022-11-20T18:24:59.510705Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:23.430Z,null,null,,
8605,2022-11-20T18:24:59.515982Z,Punch,71,-27.4542283,152.9336817,null,null,null,2022-11-20T18:24:59.515982Z,31,40.04964317505983,,null
8606,2022-11-20T18:24:59.522866Z,Punch,71,-27.4542283,152.9336817,null,null,null,2022-11-20T18:24:59.522866Z,31,40.04964317505983,,null
8607,2022-11-20T18:24:59.570987Z,Punch,71,-27.4542283,152.9336817,null,null,null,2022-11-20T18:24:59.570987Z,31,40.04964317505983,,null
8608,2022-11-20T18:24:59.590298Z,Punch,71,-27.4542283,152.9336817,null,null,null,2022-11-20T18:24:59.590298Z,31,40.04964317505983,,null
8609,2022-11-20T18:24:59.854616Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:24.437Z,null,null,,
8610,2022-11-20T18:24:59.878696Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:25.701Z,null,null,,
8611,2022-11-20T18:25:00.021132Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:26.620Z,null,null,,
8612,2022-11-20T18:25:00.094991Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:27.439Z,null,null,,
8613,2022-11-20T18:25:00.168443Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:28.466Z,null,null,,
8614,2022-11-20T18:25:00.214140Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:29.515Z,null,null,,
8615,2022-11-20T18:25:00.251899Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:30.473Z,null,null,,
8616,2022-11-20T18:25:00.263679Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:31.469Z,null,null,,
8617,2022-11-20T18:25:00.270818Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:32.462Z,null,null,,
8618,2022-11-20T18:25:00.282402Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:33.463Z,null,null,,
8619,2022-11-20T18:25:00.311924Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:34.469Z,null,null,,
8620,2022-11-20T18:25:00.328458Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:35.480Z,null,null,,
8621,2022-11-20T18:25:00.394039Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:36.485Z,null,null,,
8622,2022-11-20T18:25:00.501833Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:37.490Z,null,null,,
8623,2022-11-20T18:25:00.566749Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:38.495Z,null,null,,
8624,2022-11-20T18:25:00.696670Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:39.494Z,null,null,,
8625,2022-11-20T18:25:00.738317Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:40.519Z,null,null,,
8626,2022-11-20T18:25:00.756029Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:41.491Z,null,null,,
8627,2022-11-20T18:25:00.780212Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:42.507Z,null,null,,
8628,2022-11-20T18:25:00.964910Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:43.543Z,null,null,,
8629,2022-11-20T18:25:01.064947Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:44.500Z,null,null,,
8630,2022-11-20T18:25:01.184587Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:45.502Z,null,null,,
8631,2022-11-20T18:25:01.377477Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:46.550Z,null,null,,
8632,2022-11-20T18:25:01.402988Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:47.510Z,null,null,,
8633,2022-11-20T18:25:01.449760Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:48.512Z,null,null,,
8634,2022-11-20T18:25:01.477731Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:49.514Z,null,null,,
8635,2022-11-20T18:25:01.570677Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:50.512Z,null,null,,
8636,2022-11-20T18:25:01.766554Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:51.547Z,null,null,,
8637,2022-11-20T18:25:01.812965Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:52.519Z,null,null,,
8638,2022-11-20T18:25:01.840103Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:53.529Z,null,null,,
8639,2022-11-20T18:25:01.872540Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:54.522Z,null,null,,
8640,2022-11-20T18:25:01.954309Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:55.524Z,null,null,,
8641,2022-11-20T18:25:01.973824Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:56.651Z,null,null,,
8642,2022-11-20T18:25:02.057057Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:57.625Z,null,null,,
8643,2022-11-20T18:25:02.113340Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:58.545Z,null,null,,
8644,2022-11-20T18:25:02.150463Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:24:59.630Z,null,null,,
8645,2022-11-20T18:25:03.151076Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:00.644Z,null,null,,
8646,2022-11-20T18:25:03.199806Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:01.609Z,null,null,,
8647,2022-11-20T18:25:03.778229Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:02.604Z,null,null,,
8648,2022-11-20T18:25:05.420095Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:03.556Z,null,null,,
8649,2022-11-20T18:25:05.845932Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:04.657Z,null,null,,
8650,2022-11-20T18:25:05.955207Z,WayPoint BG,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:03.556Z,null,null,,
8651,2022-11-20T18:25:05.995143Z,WayPoint BG,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:04.657Z,null,null,,
8652,2022-11-20T18:25:06.012498Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:05.611Z,null,null,,
8653,2022-11-20T18:25:06.778336Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:06.595Z,null,null,,
8654,2022-11-20T18:25:07.899689Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:07.587Z,null,null,,
8655,2022-11-20T18:25:09.139830Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:08.677Z,null,null,,
8656,2022-11-20T18:25:10.497773Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:09.819Z,null,null,,
8657,2022-11-20T18:25:11.887745Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:10.736Z,null,null,,
8658,2022-11-20T18:25:11.923349Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:11.669Z,null,null,,
8659,2022-11-20T18:25:12.813428Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:12.630Z,null,null,,
8660,2022-11-20T18:25:13.674962Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:13.581Z,null,null,,
8661,2022-11-20T18:25:15.005847Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:14.678Z,null,null,,
8662,2022-11-20T18:25:15.664856Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:15.586Z,null,null,,
8663,2022-11-20T18:25:16.810970Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:16.612Z,null,null,,
8664,2022-11-20T18:25:17.626840Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:17.593Z,null,null,,
8665,2022-11-20T18:25:18.688820Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:18.615Z,null,null,,
8666,2022-11-20T18:25:19.645290Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:19.602Z,null,null,,
8667,2022-11-20T18:25:20.624820Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:20.586Z,null,null,,
8668,2022-11-20T18:25:21.619054Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:21.595Z,null,null,,
8669,2022-11-20T18:25:22.633405Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:22.600Z,null,null,,
8670,2022-11-20T18:25:23.636547Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:23.606Z,null,null,,
8671,2022-11-20T18:25:24.654090Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:24.605Z,null,null,,
8672,2022-11-20T18:25:25.642606Z,WayPoint exLoc,71,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:25.611Z,null,null,,
8673,2022-11-20T18:25:26.040576Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
8674,2022-11-20T18:25:26.105668Z,BGLOCATION-MESSAGE,null,-27.4542283,152.9336817,5.0,null,null,2022-11-20T18:25:25.611Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
8675,2022-11-20T18:25:26.403080Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
8676,2022-11-20T18:25:30.611265Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
8677,2022-11-20T18:25:30.915627Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
