_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
184,2020-11-25T04:26:59.069232Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,GapMicroCoExt PXAS ScoreQ04
185,2020-11-25T04:27:00.181791Z,WayPoint,8,-27.454739,152.933784,24.51300048828125,null,null,2020-11-25T04:26:59.323Z,null,null,,
186,2020-11-25T04:27:04.396673Z,WayPoint,8,-27.4545609,152.9337618,8.156999588012695,null,null,2020-11-25T04:27:05.000Z,null,null,,
187,2020-11-25T04:27:04.502416Z,Punch,8,-27.4545609,152.9337618,null,null,null,2020-11-25T04:27:05.000Z,S1,2.547422554243927,,null
188,2020-11-25T04:27:06.419495Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
189,2020-11-25T04:27:09.272021Z,WayPoint,8,-27.4545621,152.9337545,6.915999889373779,null,null,2020-11-25T04:27:10.000Z,null,null,,
190,2020-11-25T04:27:14.269973Z,WayPoint,8,-27.454579,152.9337519,5.059999942779541,null,null,2020-11-25T04:27:15.000Z,null,null,,
191,2020-11-25T04:27:19.275095Z,WayPoint,8,-27.4545947,152.9337477,4.77400016784668,null,null,2020-11-25T04:27:20.000Z,null,null,,
192,2020-11-25T04:27:24.270431Z,WayPoint,8,-27.4545919,152.9337425,4.63100004196167,null,null,2020-11-25T04:27:25.000Z,null,null,,
193,2020-11-25T04:27:29.261314Z,WayPoint,8,-27.454588,152.9337379,4.61299991607666,null,null,2020-11-25T04:27:30.000Z,null,null,,
194,2020-11-25T04:27:34.267599Z,WayPoint,8,-27.454592,152.9337376,3.9649999141693115,null,null,2020-11-25T04:27:35.000Z,null,null,,
195,2020-11-25T04:27:39.409482Z,WayPoint,8,-27.4545924,152.933737,3.9000000953674316,null,null,2020-11-25T04:27:40.000Z,null,null,,
196,2020-11-25T04:27:44.275903Z,WayPoint,8,-27.4545939,152.933737,3.9000000953674316,null,null,2020-11-25T04:27:45.000Z,null,null,,
197,2020-11-25T04:27:49.287036Z,WayPoint,8,-27.4545932,152.9337366,3.9000000953674316,null,null,2020-11-25T04:27:50.000Z,null,null,,
198,2020-11-25T04:27:54.265784Z,WayPoint,8,-27.4545944,152.9337368,3.9000000953674316,null,null,2020-11-25T04:27:55.000Z,null,null,,
199,2020-11-25T04:27:59.273388Z,WayPoint,8,-27.4545919,152.9337361,3.9000000953674316,null,null,2020-11-25T04:28:00.000Z,null,null,,
200,2020-11-25T04:28:04.276865Z,WayPoint,8,-27.4545902,152.9337355,3.9000000953674316,null,null,2020-11-25T04:28:05.000Z,null,null,,
201,2020-11-25T04:28:09.284677Z,WayPoint,8,-27.4545929,152.9337362,3.9000000953674316,null,null,2020-11-25T04:28:10.000Z,null,null,,
202,2020-11-25T04:28:14.282158Z,WayPoint,8,-27.4545912,152.9337357,3.9000000953674316,null,null,2020-11-25T04:28:15.000Z,null,null,,
203,2020-11-25T04:28:19.283363Z,WayPoint,8,-27.4545907,152.9337356,3.9000000953674316,null,null,2020-11-25T04:28:20.000Z,null,null,,
204,2020-11-25T04:28:24.289295Z,WayPoint,8,-27.4545905,152.9337355,3.9000000953674316,null,null,2020-11-25T04:28:25.000Z,null,null,,
205,2020-11-25T04:28:29.280628Z,WayPoint,8,-27.4545916,152.9337358,3.9000000953674316,null,null,2020-11-25T04:28:30.000Z,null,null,,
206,2020-11-25T04:28:34.280771Z,WayPoint,8,-27.4546207,152.9337456,3.9000000953674316,null,null,2020-11-25T04:28:35.000Z,null,null,,
207,2020-11-25T04:28:39.282355Z,WayPoint,8,-27.4546615,152.9337569,3.9000000953674316,null,null,2020-11-25T04:28:40.000Z,null,null,,
208,2020-11-25T04:28:44.284778Z,WayPoint,8,-27.4547012,152.9337911,3.9000000953674316,null,null,2020-11-25T04:28:45.000Z,null,null,,
209,2020-11-25T04:28:49.273898Z,WayPoint,8,-27.4547086,152.9338152,3.9000000953674316,null,null,2020-11-25T04:28:50.000Z,null,null,,
210,2020-11-25T04:28:54.275944Z,WayPoint,8,-27.4547071,152.9338153,4.468999862670898,null,null,2020-11-25T04:28:55.000Z,null,null,,
211,2020-11-25T04:28:59.266660Z,WayPoint,8,-27.4547107,152.9338022,5.769999980926514,null,null,2020-11-25T04:29:00.000Z,null,null,,
212,2020-11-25T04:29:04.252706Z,WayPoint,8,-27.4546865,152.9338267,8.522000312805176,null,null,2020-11-25T04:29:05.000Z,null,null,,
213,2020-11-25T04:29:09.248325Z,WayPoint,8,-27.4546728,152.9338747,12.29699993133545,null,null,2020-11-25T04:29:10.000Z,null,null,,
214,2020-11-25T04:29:14.251843Z,WayPoint,8,-27.4546698,152.9339233,15.0,null,null,2020-11-25T04:29:15.000Z,null,null,,
215,2020-11-25T04:29:19.253241Z,WayPoint,8,-27.4546437,152.9339288,15.0,null,null,2020-11-25T04:29:20.000Z,null,null,,
216,2020-11-25T04:29:24.249686Z,WayPoint,8,-27.4546089,152.9338968,15.0,null,null,2020-11-25T04:29:25.000Z,null,null,,
217,2020-11-25T04:29:29.243153Z,WayPoint,8,-27.454611,152.9338702,15.0,null,null,2020-11-25T04:29:30.000Z,null,null,,
218,2020-11-25T04:29:34.240343Z,WayPoint,8,-27.4546191,152.9338579,15.0,null,null,2020-11-25T04:29:35.000Z,null,null,,
219,2020-11-25T04:29:39.243965Z,WayPoint,8,-27.4546628,152.933833,15.0,null,null,2020-11-25T04:29:40.000Z,null,null,,
220,2020-11-25T04:29:44.243748Z,WayPoint,8,-27.4546886,152.9338186,15.0,null,null,2020-11-25T04:29:45.000Z,null,null,,
221,2020-11-25T04:29:49.242115Z,WayPoint,8,-27.4546992,152.9338162,15.0,null,null,2020-11-25T04:29:50.000Z,null,null,,
222,2020-11-25T04:29:54.243994Z,WayPoint,8,-27.4547004,152.9338187,15.0,null,null,2020-11-25T04:29:55.000Z,null,null,,
223,2020-11-25T04:29:59.248088Z,WayPoint,8,-27.4547072,152.9338414,15.0,null,null,2020-11-25T04:30:00.000Z,null,null,,
224,2020-11-25T04:30:04.245062Z,WayPoint,8,-27.4547301,152.9338971,15.0,null,null,2020-11-25T04:30:05.000Z,null,null,,
225,2020-11-25T04:30:09.257663Z,WayPoint,8,-27.454754,152.9339291,15.0,null,null,2020-11-25T04:30:10.000Z,null,null,,
226,2020-11-25T04:30:14.250799Z,WayPoint,8,-27.4547517,152.933942,15.0,null,null,2020-11-25T04:30:15.000Z,null,null,,
227,2020-11-25T04:30:19.236569Z,WayPoint,8,-27.4547396,152.9339579,15.0,null,null,2020-11-25T04:30:20.000Z,null,null,,
228,2020-11-25T04:30:24.234284Z,WayPoint,8,-27.4547354,152.9339598,15.0,null,null,2020-11-25T04:30:25.000Z,null,null,,
229,2020-11-25T04:30:29.231355Z,WayPoint,8,-27.4547302,152.9338886,15.0,null,null,2020-11-25T04:30:30.000Z,null,null,,
230,2020-11-25T04:30:44.231805Z,WayPoint,8,-27.4546419,152.9337401,15.0,null,null,2020-11-25T04:30:45.000Z,null,null,,
231,2020-11-25T04:30:47.188995Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
232,2020-11-25T04:30:47.295432Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
233,2020-11-25T04:40:45.175832Z,WayPoint,8,-27.4548039,152.9338481,48.900001525878906,null,null,2020-11-25T04:40:44.462Z,null,null,,
234,2020-11-25T04:45:13.157753Z,WayPoint,8,-27.454848,152.9336729,33.80699920654297,null,null,2020-11-25T04:45:10.477Z,null,null,,
235,2020-11-25T04:45:33.231420Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
236,2020-11-25T04:45:38.764937Z,WayPoint,8,-27.4546256,152.9337947,10.420000076293945,null,null,2020-11-25T04:45:39.000Z,null,null,,
237,2020-11-25T04:45:43.543248Z,WayPoint,8,-27.4546179,152.9337839,7.809999942779541,null,null,2020-11-25T04:45:44.000Z,null,null,,
238,2020-11-25T04:45:48.549955Z,WayPoint,8,-27.4546184,152.9337803,4.447000026702881,null,null,2020-11-25T04:45:49.000Z,null,null,,
239,2020-11-25T04:45:53.559941Z,WayPoint,8,-27.4546378,152.9337948,4.372000217437744,null,null,2020-11-25T04:45:54.000Z,null,null,,
240,2020-11-25T04:45:58.677634Z,WayPoint,8,-27.4546761,152.9338021,4.372000217437744,null,null,2020-11-25T04:45:59.000Z,null,null,,
241,2020-11-25T04:46:01.369226Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
242,2020-11-25T04:46:01.513170Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
243,2020-11-25T04:46:12.980267Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS Legacy;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
244,2020-11-25T04:46:13.642191Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,GapMicroCoExt PXAS ScoreQ04
245,2020-11-25T04:46:26.773028Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
246,2020-11-25T04:46:26.802382Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
247,2020-11-25T04:47:09.041636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
248,2020-11-25T04:47:09.356898Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 64
249,2020-11-25T04:47:10.619042Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS Legacy;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
250,2020-11-25T04:47:14.024265Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-25T04:47:14.024839Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
251,2020-11-25T04:47:14.550485Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,GapMicroCoExt PXAS ScoreQ04
252,2020-11-25T04:47:55.350661Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
253,2020-11-25T04:47:55.413073Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
254,2020-11-25T04:49:29.559290Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
255,2020-11-25T04:49:44.051531Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
256,2020-11-25T04:49:44.149267Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
257,2020-11-25T05:26:08.477098Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
258,2020-11-25T05:26:13.376297Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
259,2020-11-25T05:26:13.492613Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
260,2020-11-25T05:26:24.245892Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS Legacy & V6;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
261,2020-11-25T05:26:25.030198Z,New Track,11,null,null,null,null,null,null,null,null,TrackId:11,GapMicroCoExt PXAS ScoreQ04
262,2020-11-25T05:26:25.448995Z,WayPoint,11,-27.4546652,152.9337578,5.396999835968018,null,null,2020-11-25T05:26:25.000Z,null,null,,
263,2020-11-25T05:26:25.550544Z,Punch,11,-27.4546652,152.9337578,null,null,null,2020-11-25T05:26:25.000Z,S1,8.960557425358635,,null
264,2020-11-25T05:26:26.445256Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
265,2020-11-25T05:26:27.719348Z,WayPoint,11,-27.454665,152.9337575,5.4120001792907715,null,null,2020-11-25T05:26:28.000Z,null,null,,
266,2020-11-25T05:26:30.566574Z,WayPoint,11,-27.4546659,152.9337588,5.517000198364258,null,null,2020-11-25T05:26:31.000Z,null,null,,
267,2020-11-25T05:26:33.583328Z,WayPoint,11,-27.4546655,152.9337582,5.5370001792907715,null,null,2020-11-25T05:26:34.000Z,null,null,,
268,2020-11-25T05:26:36.597468Z,WayPoint,11,-27.4546657,152.9337585,5.499000072479248,null,null,2020-11-25T05:26:37.000Z,null,null,,
269,2020-11-25T05:26:39.580025Z,WayPoint,11,-27.4546657,152.9337585,5.4670000076293945,null,null,2020-11-25T05:26:40.000Z,null,null,,
270,2020-11-25T05:26:40.173975Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
271,2020-11-25T05:26:40.281388Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
272,2020-11-25T05:26:45.915466Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS Legacy & V6;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
273,2020-11-25T05:26:46.541150Z,WayPoint,-1,-27.4546656,152.9337584,5.205999851226807,null,null,2020-11-25T05:26:46.000Z,null,null,,
274,2020-11-25T05:26:46.643620Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,GapMicroCoExt PXAS ScoreQ04
275,2020-11-25T05:26:48.556090Z,WayPoint,12,-27.4546651,152.9337576,4.872000217437744,null,null,2020-11-25T05:26:49.000Z,null,null,,
276,2020-11-25T05:26:48.561076Z,Punch,12,-27.4546651,152.9337576,null,null,null,2020-11-25T05:26:49.000Z,S1,8.950138527011934,,null
277,2020-11-25T05:26:48.682402Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
278,2020-11-25T05:26:51.555310Z,WayPoint,12,-27.4546649,152.9337573,4.493000030517578,null,null,2020-11-25T05:26:52.000Z,null,null,,
279,2020-11-25T05:26:54.568818Z,WayPoint,12,-27.4546651,152.9337577,4.210999965667725,null,null,2020-11-25T05:26:55.000Z,null,null,,
280,2020-11-25T05:26:57.570962Z,WayPoint,12,-27.4546605,152.9337575,4.01200008392334,null,null,2020-11-25T05:26:58.000Z,null,null,,
281,2020-11-25T05:27:00.568620Z,WayPoint,12,-27.4546347,152.9337399,3.9119999408721924,null,null,2020-11-25T05:27:01.000Z,null,null,,
282,2020-11-25T05:27:03.578345Z,WayPoint,12,-27.4546044,152.9337129,3.9000000953674316,null,null,2020-11-25T05:27:04.000Z,null,null,,
283,2020-11-25T05:27:06.579833Z,WayPoint,12,-27.4545838,152.9337069,3.9000000953674316,null,null,2020-11-25T05:27:07.000Z,null,null,,
284,2020-11-25T05:27:07.504975Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
285,2020-11-25T05:27:07.614268Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
286,2020-11-25T05:27:09.706234Z,WayPoint,12,-27.4545726,152.9337021,3.9000000953674316,null,null,2020-11-25T05:27:10.000Z,null,null,,
287,2020-11-25T05:27:12.584056Z,WayPoint,12,-27.4545726,152.9337021,3.9000000953674316,null,null,2020-11-25T05:27:13.000Z,null,null,,
288,2020-11-25T05:27:15.617573Z,WayPoint,12,-27.4545675,152.9337009,3.9000000953674316,null,null,2020-11-25T05:27:16.000Z,null,null,,
289,2020-11-25T05:27:18.592671Z,WayPoint,12,-27.4545579,152.9336917,3.9000000953674316,null,null,2020-11-25T05:27:19.000Z,null,null,,
290,2020-11-25T05:27:21.581533Z,WayPoint,12,-27.4545274,152.9336774,3.9000000953674316,null,null,2020-11-25T05:27:22.000Z,null,null,,
291,2020-11-25T05:27:24.573460Z,WayPoint,12,-27.4544963,152.9336712,3.9000000953674316,null,null,2020-11-25T05:27:25.000Z,null,null,,
292,2020-11-25T05:27:27.578254Z,WayPoint,12,-27.4544724,152.9336733,3.9000000953674316,null,null,2020-11-25T05:27:28.000Z,null,null,,
293,2020-11-25T05:27:30.596255Z,WayPoint,12,-27.4544646,152.9336675,3.9000000953674316,null,null,2020-11-25T05:27:31.000Z,null,null,,
294,2020-11-25T05:27:33.577330Z,WayPoint,12,-27.4544685,152.9336727,3.621000051498413,null,null,2020-11-25T05:27:34.000Z,null,null,,
295,2020-11-25T05:27:36.573051Z,WayPoint,12,-27.4544578,152.9336697,3.621000051498413,null,null,2020-11-25T05:27:37.000Z,null,null,,
296,2020-11-25T05:27:39.607012Z,WayPoint,12,-27.4544485,152.9336652,3.9000000953674316,null,null,2020-11-25T05:27:40.000Z,null,null,,
297,2020-11-25T05:27:39.725228Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
298,2020-11-25T05:27:42.554378Z,WayPoint,12,-27.4544469,152.9336615,3.9000000953674316,null,null,2020-11-25T05:27:43.000Z,null,null,,
299,2020-11-25T05:27:45.565886Z,WayPoint,12,-27.4544469,152.933663,3.9000000953674316,null,null,2020-11-25T05:27:46.000Z,null,null,,
300,2020-11-25T05:27:48.554838Z,WayPoint,12,-27.4544465,152.9336629,3.9000000953674316,null,null,2020-11-25T05:27:49.000Z,null,null,,
301,2020-11-25T05:27:51.575012Z,WayPoint,12,-27.4544442,152.9336641,3.9000000953674316,null,null,2020-11-25T05:27:52.000Z,null,null,,
302,2020-11-25T05:27:54.558033Z,WayPoint,12,-27.4544434,152.9336636,3.9000000953674316,null,null,2020-11-25T05:27:55.000Z,null,null,,
303,2020-11-25T05:27:57.565960Z,WayPoint,12,-27.4544288,152.9336741,3.9000000953674316,null,null,2020-11-25T05:27:58.000Z,null,null,,
304,2020-11-25T05:28:00.558547Z,WayPoint,12,-27.4544277,152.9336738,3.9000000953674316,null,null,2020-11-25T05:28:01.000Z,null,null,,
305,2020-11-25T05:28:03.559491Z,WayPoint,12,-27.4544165,152.9336774,3.9000000953674316,null,null,2020-11-25T05:28:04.000Z,null,null,,
306,2020-11-25T05:28:06.563521Z,WayPoint,12,-27.454409,152.9336782,3.9000000953674316,null,null,2020-11-25T05:28:07.000Z,null,null,,
307,2020-11-25T05:28:09.572107Z,WayPoint,12,-27.4544074,152.9336789,3.9000000953674316,null,null,2020-11-25T05:28:10.000Z,null,null,,
308,2020-11-25T05:28:12.568550Z,WayPoint,12,-27.454407,152.9336788,3.9000000953674316,null,null,2020-11-25T05:28:13.000Z,null,null,,
309,2020-11-25T05:28:12.803486Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
310,2020-11-25T05:28:12.858439Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
311,2020-11-25T05:28:15.578719Z,WayPoint,12,-27.4544054,152.9336818,3.9000000953674316,null,null,2020-11-25T05:28:16.000Z,null,null,,
312,2020-11-25T05:28:18.562574Z,WayPoint,12,-27.454398,152.9336627,3.9000000953674316,null,null,2020-11-25T05:28:19.000Z,null,null,,
313,2020-11-25T05:28:21.565075Z,WayPoint,12,-27.4543986,152.9336646,3.7720000743865967,null,null,2020-11-25T05:28:22.000Z,null,null,,
314,2020-11-25T05:28:24.584403Z,WayPoint,12,-27.4543995,152.9336658,3.746000051498413,null,null,2020-11-25T05:28:25.000Z,null,null,,
315,2020-11-25T05:28:27.570300Z,WayPoint,12,-27.4543774,152.9336716,3.9000000953674316,null,null,2020-11-25T05:28:28.000Z,null,null,,
316,2020-11-25T05:28:30.571908Z,WayPoint,12,-27.454349,152.9336774,3.9000000953674316,null,null,2020-11-25T05:28:31.000Z,null,null,,
317,2020-11-25T05:28:30.602291Z,Punch,12,-27.454349,152.9336774,null,null,null,2020-11-25T05:28:31.000Z,31,12.30977154655843,,null
318,2020-11-25T05:28:33.564787Z,WayPoint,12,-27.4543202,152.9336902,3.9000000953674316,null,null,2020-11-25T05:28:34.000Z,null,null,,
319,2020-11-25T05:28:36.563552Z,WayPoint,12,-27.4542931,152.9336975,3.9000000953674316,null,null,2020-11-25T05:28:37.000Z,null,null,,
320,2020-11-25T05:28:39.571185Z,WayPoint,12,-27.4542671,152.9337036,3.9000000953674316,null,null,2020-11-25T05:28:40.000Z,null,null,,
321,2020-11-25T05:28:42.583242Z,WayPoint,12,-27.4542394,152.9337103,3.9000000953674316,null,null,2020-11-25T05:28:43.000Z,null,null,,
322,2020-11-25T05:28:45.583342Z,WayPoint,12,-27.4542098,152.9337158,3.9000000953674316,null,null,2020-11-25T05:28:46.000Z,null,null,,
323,2020-11-25T05:28:48.572824Z,WayPoint,12,-27.4541911,152.933725,3.9000000953674316,null,null,2020-11-25T05:28:49.000Z,null,null,,
324,2020-11-25T05:28:51.570458Z,WayPoint,12,-27.4541669,152.93373,3.9000000953674316,null,null,2020-11-25T05:28:52.000Z,null,null,,
325,2020-11-25T05:28:54.591339Z,WayPoint,12,-27.4541421,152.9337279,3.9000000953674316,null,null,2020-11-25T05:28:55.000Z,null,null,,
326,2020-11-25T05:28:57.657278Z,WayPoint,12,-27.4541028,152.9337511,3.9000000953674316,null,null,2020-11-25T05:28:58.000Z,null,null,,
327,2020-11-25T05:29:00.611421Z,WayPoint,12,-27.4540861,152.9337916,3.9000000953674316,null,null,2020-11-25T05:29:01.000Z,null,null,,
328,2020-11-25T05:29:03.617677Z,WayPoint,12,-27.4540687,152.9338534,3.9000000953674316,null,null,2020-11-25T05:29:04.000Z,null,null,,
329,2020-11-25T05:29:03.670023Z,Punch,12,-27.4540687,152.9338534,null,null,null,2020-11-25T05:29:04.000Z,32,8.588127045338558,,null
330,2020-11-25T05:29:06.661230Z,WayPoint,12,-27.4540492,152.9338794,3.9000000953674316,null,null,2020-11-25T05:29:07.000Z,null,null,,
331,2020-11-25T05:29:09.621477Z,WayPoint,12,-27.4540496,152.9338995,3.9000000953674316,null,null,2020-11-25T05:29:10.000Z,null,null,,
332,2020-11-25T05:29:12.579781Z,WayPoint,12,-27.4540505,152.9338978,3.9000000953674316,null,null,2020-11-25T05:29:13.000Z,null,null,,
333,2020-11-25T05:29:15.614675Z,WayPoint,12,-27.4540519,152.9338995,3.9000000953674316,null,null,2020-11-25T05:29:16.000Z,null,null,,
334,2020-11-25T05:29:18.604604Z,WayPoint,12,-27.4540641,152.9339004,3.9000000953674316,null,null,2020-11-25T05:29:19.000Z,null,null,,
335,2020-11-25T05:29:21.612953Z,WayPoint,12,-27.4540965,152.9339054,3.9000000953674316,null,null,2020-11-25T05:29:22.000Z,null,null,,
336,2020-11-25T05:29:24.615506Z,WayPoint,12,-27.4541182,152.9338973,3.9000000953674316,null,null,2020-11-25T05:29:25.000Z,null,null,,
337,2020-11-25T05:29:27.615848Z,WayPoint,12,-27.4541412,152.93387,3.9000000953674316,null,null,2020-11-25T05:29:28.000Z,null,null,,
338,2020-11-25T05:29:30.602937Z,WayPoint,12,-27.4541617,152.9338393,3.9000000953674316,null,null,2020-11-25T05:29:31.000Z,null,null,,
339,2020-11-25T05:29:33.672143Z,WayPoint,12,-27.4541586,152.9338249,3.9000000953674316,null,null,2020-11-25T05:29:34.000Z,null,null,,
340,2020-11-25T05:29:33.695147Z,Punch,12,-27.4541586,152.9338249,null,null,null,2020-11-25T05:29:34.000Z,31,14.310290645508019,,null
341,2020-11-25T05:29:36.605957Z,WayPoint,12,-27.4541867,152.9338076,3.9000000953674316,null,null,2020-11-25T05:29:37.000Z,null,null,,
342,2020-11-25T05:29:39.583618Z,WayPoint,12,-27.4542136,152.9337946,3.9000000953674316,null,null,2020-11-25T05:29:40.000Z,null,null,,
343,2020-11-25T05:29:42.569850Z,WayPoint,12,-27.4542191,152.9337964,3.9000000953674316,null,null,2020-11-25T05:29:43.000Z,null,null,,
344,2020-11-25T05:29:45.596271Z,WayPoint,12,-27.4542262,152.9337806,3.9000000953674316,null,null,2020-11-25T05:29:46.000Z,null,null,,
