_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2232,2020-10-27T03:54:01.998200Z,New Track,13,null,null,null,null,null,null,null,null,TrackId:13,Gap Park Loop PXAS ScoreV01
2233,2020-10-27T03:54:02.091124Z,BGLOCATION,null,-27.454125,152.93382830000002,20.0,null,null,2020-10-27T03:54:02.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
2234,2020-10-27T03:54:02.095459Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
2235,2020-10-27T03:54:02.096900Z,BGLOCATION,null,-27.454125,152.93382830000002,20.0,null,null,2020-10-27T03:54:02.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
2236,2020-10-27T03:54:02.117107Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
2237,2020-10-27T03:54:02.208562Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
2238,2020-10-27T03:54:02.764363Z,WayPoint,13,-27.454135,152.9338183,20.0,null,null,2020-10-27T03:54:03.000Z,null,null,,
2239,2020-10-27T03:54:02.783429Z,WayPoint,13,-27.454135,152.9338183,20.0,null,null,2020-10-27T03:54:03.000Z,null,null,,
2240,2020-10-27T03:54:02.809356Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2020-10-27T03:54:03.000Z,null,null,MotionChange,to Moving
2241,2020-10-27T03:54:02.826370Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
2242,2020-10-27T03:54:04.725870Z,WayPoint,13,-27.454125,152.93382830000002,20.0,null,null,2020-10-27T03:54:05.000Z,null,null,,
2243,2020-10-27T03:54:07.732125Z,WayPoint,13,-27.454125,152.93382830000002,20.0,null,null,2020-10-27T03:54:08.000Z,null,null,,
2244,2020-10-27T03:54:10.735970Z,WayPoint,13,-27.454125,152.93382830000002,20.13599967956543,null,null,2020-10-27T03:54:11.000Z,null,null,,
2245,2020-10-27T03:54:13.666342Z,WayPoint,13,-27.4541461,152.9342382,20.0,null,null,2020-10-27T03:54:14.000Z,null,null,,
2246,2020-10-27T03:54:13.675297Z,WayPoint,13,-27.4541561,152.9342282,20.0,null,null,2020-10-27T03:54:14.000Z,null,null,,
2247,2020-10-27T03:54:14.755450Z,WayPoint,13,-27.4541706,152.93451,20.0,null,null,2020-10-27T03:54:15.000Z,null,null,,
2248,2020-10-27T03:54:15.759995Z,WayPoint,13,-27.4541783,152.9346593,20.0,null,null,2020-10-27T03:54:16.000Z,null,null,,
2249,2020-10-27T03:54:15.777119Z,Punch,13,-27.4541783,152.9346593,null,null,null,2020-10-27T03:54:16.000Z,S1,4.47024381951653,,null
2250,2020-10-27T03:54:16.262031Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2251,2020-10-27T03:54:16.297428Z,WayPoint,13,-27.4541783,152.9346592,20.0,null,null,2020-10-27T03:54:15.842Z,null,null,,
2252,2020-10-27T03:54:16.750572Z,WayPoint,13,-27.454172,152.934742,20.02400016784668,null,null,2020-10-27T03:54:17.000Z,null,null,,
2253,2020-10-27T03:54:16.764825Z,WayPoint,13,-27.454182,152.934732,20.0,null,null,2020-10-27T03:54:17.000Z,null,null,,
2254,2020-10-27T03:54:17.766410Z,WayPoint,13,-27.4541831,152.9347525,20.0,null,null,2020-10-27T03:54:18.000Z,null,null,,
2255,2020-10-27T03:54:18.766925Z,WayPoint,13,-27.4541822,152.9347356,20.0,null,null,2020-10-27T03:54:19.000Z,null,null,,
2256,2020-10-27T03:54:19.763928Z,WayPoint,13,-27.4541708,152.93471730000002,20.02400016784668,null,null,2020-10-27T03:54:20.000Z,null,null,,
2257,2020-10-27T03:54:19.771139Z,WayPoint,13,-27.4541808,152.9347073,20.0,null,null,2020-10-27T03:54:20.000Z,null,null,,
2258,2020-10-27T03:54:20.773861Z,WayPoint,13,-27.4541793,152.9346798,20.0,null,null,2020-10-27T03:54:21.000Z,null,null,,
2259,2020-10-27T03:54:21.777812Z,WayPoint,13,-27.4541778,152.9346493,20.0,null,null,2020-10-27T03:54:22.000Z,null,null,,
2260,2020-10-27T03:54:22.776880Z,WayPoint,13,-27.4541672,152.9346476,20.020999908447266,null,null,2020-10-27T03:54:23.000Z,null,null,,
2261,2020-10-27T03:54:22.785540Z,WayPoint,13,-27.4541772,152.9346376,20.0,null,null,2020-10-27T03:54:23.000Z,null,null,,
2262,2020-10-27T03:54:23.779327Z,WayPoint,13,-27.4541768,152.9346299,20.0,null,null,2020-10-27T03:54:24.000Z,null,null,,
2263,2020-10-27T03:54:24.780171Z,WayPoint,13,-27.4541766,152.9346259,20.0,null,null,2020-10-27T03:54:25.000Z,null,null,,
2264,2020-10-27T03:54:25.787559Z,WayPoint,13,-27.4541665,152.9346344,20.020999908447266,null,null,2020-10-27T03:54:26.000Z,null,null,,
2265,2020-10-27T03:54:25.793778Z,WayPoint,13,-27.4541765,152.9346244,20.0,null,null,2020-10-27T03:54:26.000Z,null,null,,
2266,2020-10-27T03:54:26.789556Z,WayPoint,13,-27.4541765,152.9346243,20.0,null,null,2020-10-27T03:54:27.000Z,null,null,,
2267,2020-10-27T03:54:27.157108Z,WayPoint,13,-27.4541853,152.934782,20.0,null,null,2020-10-27T03:54:28.000Z,null,null,,
2268,2020-10-27T03:54:28.793123Z,WayPoint,13,-27.4541849,152.934962,20.0,null,null,2020-10-27T03:54:29.000Z,null,null,,
2269,2020-10-27T03:54:28.794403Z,Punch,13,-27.4541849,152.934962,null,null,null,2020-10-27T03:54:29.000Z,31,6.865179088798996,,null
2270,2020-10-27T03:54:28.812447Z,WayPoint,13,-27.4541949,152.934952,20.0,null,null,2020-10-27T03:54:29.000Z,null,null,,
2271,2020-10-27T03:54:29.798764Z,WayPoint,13,-27.4541983,152.9350133,20.0,null,null,2020-10-27T03:54:30.000Z,null,null,,
2272,2020-10-27T03:54:31.804651Z,WayPoint,13,-27.454188300000002,152.9350233,20.016000747680664,null,null,2020-10-27T03:54:32.000Z,null,null,,
2273,2020-10-27T03:54:34.815003Z,WayPoint,13,-27.454188300000002,152.9350233,20.016000747680664,null,null,2020-10-27T03:54:35.000Z,null,null,,
2274,2020-10-27T03:54:36.593393Z,WayPoint,13,-27.4542531,152.9352242,20.0,null,null,2020-10-27T03:54:37.000Z,null,null,,
2275,2020-10-27T03:54:37.821227Z,WayPoint,13,-27.4542857,152.9353982,20.0,null,null,2020-10-27T03:54:38.000Z,null,null,,
2276,2020-10-27T03:54:37.821663Z,Punch,13,-27.4542857,152.9353982,null,null,null,2020-10-27T03:54:38.000Z,32,8.74832577868863,,null
2277,2020-10-27T03:54:37.884579Z,WayPoint,13,-27.4542957,152.9353882,20.0,null,null,2020-10-27T03:54:38.000Z,null,null,,
2278,2020-10-27T03:54:38.833871Z,WayPoint,13,-27.4543161,152.9354671,20.0,null,null,2020-10-27T03:54:39.000Z,null,null,,
2279,2020-10-27T03:54:39.841661Z,WayPoint,13,-27.4543117,152.93545,20.0,null,null,2020-10-27T03:54:40.000Z,null,null,,
2280,2020-10-27T03:54:40.836302Z,WayPoint,13,-27.454301700000002,152.93546,20.0,null,null,2020-10-27T03:54:41.000Z,null,null,,
2281,2020-10-27T03:54:43.840675Z,WayPoint,13,-27.454301700000002,152.93546,20.009000778198242,null,null,2020-10-27T03:54:44.000Z,null,null,,
2282,2020-10-27T03:54:44.606376Z,WayPoint,13,-27.4547007,152.9352636,20.0,null,null,2020-10-27T03:54:45.000Z,null,null,,
2283,2020-10-27T03:54:45.854432Z,WayPoint,13,-27.4550069,152.9351169,20.0,null,null,2020-10-27T03:54:46.000Z,null,null,,
2284,2020-10-27T03:54:45.855639Z,Punch,13,-27.4550069,152.9351169,null,null,null,2020-10-27T03:54:46.000Z,34,13.197334091886356,,null
2285,2020-10-27T03:54:46.851670Z,WayPoint,13,-27.4551394,152.9350587,20.0,null,null,2020-10-27T03:54:47.000Z,null,null,,
2286,2020-10-27T03:54:46.857279Z,WayPoint,13,-27.4551494,152.9350487,20.0,null,null,2020-10-27T03:54:47.000Z,null,null,,
2287,2020-10-27T03:54:47.859145Z,WayPoint,13,-27.4552119,152.9350187,20.0,null,null,2020-10-27T03:54:48.000Z,null,null,,
2288,2020-10-27T03:54:48.854995Z,WayPoint,13,-27.4552258,152.935012,20.0,null,null,2020-10-27T03:54:49.000Z,null,null,,
2289,2020-10-27T03:54:49.854099Z,WayPoint,13,-27.4551017,152.9350767,20.0,null,null,2020-10-27T03:54:50.000Z,null,null,,
2290,2020-10-27T03:54:49.855744Z,WayPoint,13,-27.4551117,152.9350667,20.0,null,null,2020-10-27T03:54:50.000Z,null,null,,
2291,2020-10-27T03:54:52.861921Z,WayPoint,13,-27.4551017,152.9350767,20.0049991607666,null,null,2020-10-27T03:54:53.000Z,null,null,,
2292,2020-10-27T03:54:55.536543Z,WayPoint,13,-27.4546637,152.9348713,20.003999710083008,null,null,2020-10-27T03:54:56.000Z,null,null,,
2293,2020-10-27T03:54:55.544979Z,WayPoint,13,-27.4546737,152.9348613,20.0,null,null,2020-10-27T03:54:56.000Z,null,null,,
2294,2020-10-27T03:54:56.877516Z,WayPoint,13,-27.4543036,152.9346878,20.0,null,null,2020-10-27T03:54:57.000Z,null,null,,
2295,2020-10-27T03:54:56.877861Z,Punch,13,-27.4543036,152.9346878,null,null,null,2020-10-27T03:54:57.000Z,F1,10.298400320471703,,null
2296,2020-10-27T03:54:56.947710Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
2297,2020-10-27T03:54:56.990664Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
2298,2020-10-27T03:54:58.620494Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
2299,2020-10-27T03:54:58.620916Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:13
2300,2020-10-27T03:54:58.877183Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:54:59.000Z,null,null,,
2301,2020-10-27T03:55:01.889676Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.249000549316406,null,null,2020-10-27T03:55:02.000Z,null,null,,
2302,2020-10-27T03:55:04.900750Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.249000549316406,null,null,2020-10-27T03:55:05.000Z,null,null,,
2303,2020-10-27T03:55:07.917724Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:55:08.000Z,null,null,,
2304,2020-10-27T03:55:10.895787Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.243000030517578,null,null,2020-10-27T03:55:10.885Z,null,null,,
2305,2020-10-27T03:55:13.921174Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.243000030517578,null,null,2020-10-27T03:55:14.000Z,null,null,,
2306,2020-10-27T03:55:16.928342Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:55:17.000Z,null,null,,
2307,2020-10-27T03:55:19.939853Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:55:20.000Z,null,null,,
2308,2020-10-27T03:55:22.943319Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.239999771118164,null,null,2020-10-27T03:55:23.000Z,null,null,,
2309,2020-10-27T03:55:25.953399Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:55:26.000Z,null,null,,
2310,2020-10-27T03:55:28.959954Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:55:29.000Z,null,null,,
2311,2020-10-27T03:55:31.974688Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.236000061035156,null,null,2020-10-27T03:55:32.000Z,null,null,,
2312,2020-10-27T03:55:34.983397Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.236000061035156,null,null,2020-10-27T03:55:35.000Z,null,null,,
2313,2020-10-27T03:55:37.988262Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:55:38.000Z,null,null,,
2314,2020-10-27T03:55:40.919564Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.19700050354004,null,null,2020-10-27T03:55:40.913Z,null,null,,
2315,2020-10-27T03:55:44.006396Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.229999542236328,null,null,2020-10-27T03:55:45.000Z,null,null,,
2316,2020-10-27T03:55:47.021464Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:55:48.000Z,null,null,,
2317,2020-10-27T03:55:50.028233Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:55:51.000Z,null,null,,
2318,2020-10-27T03:55:53.037211Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.225000381469727,null,null,2020-10-27T03:55:54.000Z,null,null,,
2319,2020-10-27T03:55:56.044309Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:55:57.000Z,null,null,,
2320,2020-10-27T03:55:59.044563Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:56:00.000Z,null,null,,
2321,2020-10-27T03:56:02.058439Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.222000122070312,null,null,2020-10-27T03:56:03.000Z,null,null,,
2322,2020-10-27T03:56:05.066690Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.222000122070312,null,null,2020-10-27T03:56:06.000Z,null,null,,
2323,2020-10-27T03:56:08.076756Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:56:09.000Z,null,null,,
2324,2020-10-27T03:56:10.952887Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.215999603271484,null,null,2020-10-27T03:56:10.945Z,null,null,,
2325,2020-10-27T03:56:14.091482Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.215999603271484,null,null,2020-10-27T03:56:15.000Z,null,null,,
2326,2020-10-27T03:56:17.103460Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:56:18.000Z,null,null,,
2327,2020-10-27T03:56:20.114932Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:56:21.000Z,null,null,,
2328,2020-10-27T03:56:23.125428Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.208999633789062,null,null,2020-10-27T03:56:24.000Z,null,null,,
2329,2020-10-27T03:56:26.139481Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:56:27.000Z,null,null,,
2330,2020-10-27T03:56:29.143341Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:56:30.000Z,null,null,,
2331,2020-10-27T03:56:32.151263Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.204999923706055,null,null,2020-10-27T03:56:33.000Z,null,null,,
2332,2020-10-27T03:56:35.152515Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.204999923706055,null,null,2020-10-27T03:56:36.000Z,null,null,,
2333,2020-10-27T03:56:38.166850Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:56:39.000Z,null,null,,
2334,2020-10-27T03:56:40.974505Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.200000762939453,null,null,2020-10-27T03:56:40.968Z,null,null,,
2335,2020-10-27T03:56:44.175800Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.200000762939453,null,null,2020-10-27T03:56:45.000Z,null,null,,
2336,2020-10-27T03:56:47.188842Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:56:48.000Z,null,null,,
2337,2020-10-27T03:56:50.193776Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:56:51.000Z,null,null,,
2338,2020-10-27T03:56:53.204467Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.195999145507812,null,null,2020-10-27T03:56:54.000Z,null,null,,
2339,2020-10-27T03:56:56.213581Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:56:57.000Z,null,null,,
2340,2020-10-27T03:56:59.222788Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:57:00.000Z,null,null,,
2341,2020-10-27T03:57:02.233925Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.190000534057617,null,null,2020-10-27T03:57:03.000Z,null,null,,
2342,2020-10-27T03:57:05.234091Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.190000534057617,null,null,2020-10-27T03:57:06.000Z,null,null,,
2343,2020-10-27T03:57:08.241029Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:57:09.000Z,null,null,,
2344,2020-10-27T03:57:11.005759Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.187999725341797,null,null,2020-10-27T03:57:10.996Z,null,null,,
2345,2020-10-27T03:57:14.252923Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.187999725341797,null,null,2020-10-27T03:57:15.000Z,null,null,,
2346,2020-10-27T03:57:17.266550Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:57:18.000Z,null,null,,
2347,2020-10-27T03:57:20.272736Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:57:21.000Z,null,null,,
2348,2020-10-27T03:57:23.277123Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.18199920654297,null,null,2020-10-27T03:57:24.000Z,null,null,,
2349,2020-10-27T03:57:26.286149Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:57:27.000Z,null,null,,
2350,2020-10-27T03:57:29.292411Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:57:30.000Z,null,null,,
2351,2020-10-27T03:57:32.301763Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.17799949645996,null,null,2020-10-27T03:57:33.000Z,null,null,,
2352,2020-10-27T03:57:35.314968Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.17799949645996,null,null,2020-10-27T03:57:36.000Z,null,null,,
2353,2020-10-27T03:57:38.319968Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:57:39.000Z,null,null,,
2354,2020-10-27T03:57:41.021424Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.17300033569336,null,null,2020-10-27T03:57:41.012Z,null,null,,
2355,2020-10-27T03:57:44.330862Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.17300033569336,null,null,2020-10-27T03:57:45.000Z,null,null,,
2356,2020-10-27T03:57:47.334101Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:57:48.000Z,null,null,,
2357,2020-10-27T03:57:50.344214Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:57:51.000Z,null,null,,
2358,2020-10-27T03:57:53.351922Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.172000885009766,null,null,2020-10-27T03:57:54.000Z,null,null,,
2359,2020-10-27T03:57:56.366331Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:57:57.000Z,null,null,,
2360,2020-10-27T03:57:59.370272Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:58:00.000Z,null,null,,
2361,2020-10-27T03:58:02.382858Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.165000915527344,null,null,2020-10-27T03:58:03.000Z,null,null,,
2362,2020-10-27T03:58:05.393009Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.165000915527344,null,null,2020-10-27T03:58:06.000Z,null,null,,
2363,2020-10-27T03:58:08.407380Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:58:09.000Z,null,null,,
2364,2020-10-27T03:58:11.051099Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.159000396728516,null,null,2020-10-27T03:58:11.042Z,null,null,,
2365,2020-10-27T03:58:14.424054Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.159000396728516,null,null,2020-10-27T03:58:15.000Z,null,null,,
2366,2020-10-27T03:58:17.434227Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:58:18.000Z,null,null,,
2367,2020-10-27T03:58:20.446209Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:58:21.000Z,null,null,,
2368,2020-10-27T03:58:23.454304Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.152000427246094,null,null,2020-10-27T03:58:24.000Z,null,null,,
2369,2020-10-27T03:58:26.459284Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:58:27.000Z,null,null,,
2370,2020-10-27T03:58:29.467882Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:58:30.000Z,null,null,,
2371,2020-10-27T03:58:32.479562Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.145999908447266,null,null,2020-10-27T03:58:33.000Z,null,null,,
2372,2020-10-27T03:58:35.479580Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.145999908447266,null,null,2020-10-27T03:58:36.000Z,null,null,,
2373,2020-10-27T03:58:38.491363Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:58:39.000Z,null,null,,
2374,2020-10-27T03:58:41.072952Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.142000198364258,null,null,2020-10-27T03:58:41.064Z,null,null,,
2375,2020-10-27T03:58:44.507873Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.142000198364258,null,null,2020-10-27T03:58:45.000Z,null,null,,
2376,2020-10-27T03:58:47.521386Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:58:48.000Z,null,null,,
2377,2020-10-27T03:58:50.529598Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:58:51.000Z,null,null,,
2378,2020-10-27T03:58:53.534579Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.136999130249023,null,null,2020-10-27T03:58:54.000Z,null,null,,
2379,2020-10-27T03:58:56.536516Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:58:57.000Z,null,null,,
2380,2020-10-27T03:58:59.543527Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:59:00.000Z,null,null,,
2381,2020-10-27T03:59:02.557836Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.132999420166016,null,null,2020-10-27T03:59:03.000Z,null,null,,
2382,2020-10-27T03:59:05.571383Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.132999420166016,null,null,2020-10-27T03:59:06.000Z,null,null,,
2383,2020-10-27T03:59:08.583866Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:59:09.000Z,null,null,,
2384,2020-10-27T03:59:11.098878Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.12700080871582,null,null,2020-10-27T03:59:11.090Z,null,null,,
2385,2020-10-27T03:59:13.597769Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.12700080871582,null,null,2020-10-27T03:59:14.000Z,null,null,,
2386,2020-10-27T03:59:16.607945Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:59:17.000Z,null,null,,
2387,2020-10-27T03:59:19.614891Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:59:20.000Z,null,null,,
2388,2020-10-27T03:59:22.621467Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.1200008392334,null,null,2020-10-27T03:59:23.000Z,null,null,,
2389,2020-10-27T03:59:25.630169Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.1200008392334,null,null,2020-10-27T03:59:26.000Z,null,null,,
2390,2020-10-27T03:59:28.636174Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:59:29.000Z,null,null,,
2391,2020-10-27T03:59:31.646501Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.117000579833984,null,null,2020-10-27T03:59:32.000Z,null,null,,
2392,2020-10-27T03:59:34.650350Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.117000579833984,null,null,2020-10-27T03:59:35.000Z,null,null,,
2393,2020-10-27T03:59:37.665487Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:59:38.000Z,null,null,,
2394,2020-10-27T03:59:40.669192Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:59:41.000Z,null,null,,
2395,2020-10-27T03:59:43.674377Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.11199951171875,null,null,2020-10-27T03:59:44.000Z,null,null,,
2396,2020-10-27T03:59:46.682366Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:59:47.000Z,null,null,,
2397,2020-10-27T03:59:49.689089Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:59:50.000Z,null,null,,
2398,2020-10-27T03:59:52.697467Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.110000610351562,null,null,2020-10-27T03:59:53.000Z,null,null,,
2399,2020-10-27T03:59:55.706979Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.110000610351562,null,null,2020-10-27T03:59:56.000Z,null,null,,
2400,2020-10-27T03:59:58.715469Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T03:59:59.000Z,null,null,,
2401,2020-10-27T04:00:01.720253Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.10700035095215,null,null,2020-10-27T04:00:02.000Z,null,null,,
2402,2020-10-27T04:00:04.725643Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.10700035095215,null,null,2020-10-27T04:00:05.000Z,null,null,,
2403,2020-10-27T04:00:07.740819Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T04:00:08.000Z,null,null,,
2404,2020-10-27T04:00:10.753675Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T04:00:11.000Z,null,null,,
2405,2020-10-27T04:00:13.761341Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.100000381469727,null,null,2020-10-27T04:00:14.000Z,null,null,,
2406,2020-10-27T04:00:16.765549Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T04:00:17.000Z,null,null,,
2407,2020-10-27T04:00:19.775571Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T04:00:20.000Z,null,null,,
2408,2020-10-27T04:00:22.786358Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.094999313354492,null,null,2020-10-27T04:00:23.000Z,null,null,,
2409,2020-10-27T04:00:25.795285Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.094999313354492,null,null,2020-10-27T04:00:26.000Z,null,null,,
2410,2020-10-27T04:00:28.802161Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.0,null,null,2020-10-27T04:00:29.000Z,null,null,,
2411,2020-10-27T04:00:31.815985Z,WayPoint,13,-27.454166700000002,152.93463830000002,20.09000015258789,null,null,2020-10-27T04:00:32.000Z,null,null,,
