_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-04-03T21:15:24.970977Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.4
2,2023-04-03T21:15:24.989531Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2023-04-03T21:15:25.082320Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2023-04-03T21:18:13.737110Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Windy Hill 21-03-2023 Run45 PXAS PZ0721032023 ScoreM45
5,2023-04-03T21:18:14.062341Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.b.fne.com.au/ao//Victoria/Melbourne Park-StreetO/Melbourne West/Past Events/2023/Windy Hill 21-03-2023 Run45 PXAS PZ0721032023 ScoreM45/Windy Hill 21-03-2023 Run45 PXAS PZ0721032023 ScoreM45.kml
6,2023-04-03T21:18:16.020940Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.b.fne.com.au/ao//Victoria/Melbourne Park-StreetO/Melbourne West/Past Events/2023/Windy Hill 21-03-2023 Run45 PXAS PZ0721032023 ScoreM45/Windy Hill event March 21 2023.kmz
7,2023-04-03T21:18:16.341876Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.b.fne.com.au/ao//Victoria/Melbourne Park-StreetO/Melbourne West/Past Events/2023/Windy Hill 21-03-2023 Run45 PXAS PZ0721032023 ScoreM45/eventSettings.json
8,2023-04-03T21:18:16.641153Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Windy Hill event March 21 2023.kmz
9,2023-04-03T21:33:35.016695Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Mulgrave 15 Mar 2023 ScorePW65 PXAS PZ0615032023 ScoreG65
10,2023-04-03T21:33:35.238170Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.b.fne.com.au/ao/Victoria/Melbourne Park-StreetO/Melbourne East/This Week/Mulgrave 15 Mar 2023 ScorePW65 PXAS PZ0615032023 ScoreG65/Mulgrave 15 Mar 2023 ScorePW65 PXAS PZ0615032023 ScoreG65.kml
11,2023-04-03T21:33:39.054054Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.b.fne.com.au/ao/Victoria/Melbourne Park-StreetO/Melbourne East/This Week/Mulgrave 15 Mar 2023 ScorePW65 PXAS PZ0615032023 ScoreG65/Mulgrave 15 Mar 2023.kmz
12,2023-04-03T21:33:39.239219Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.b.fne.com.au/ao/Victoria/Melbourne Park-StreetO/Melbourne East/This Week/Mulgrave 15 Mar 2023 ScorePW65 PXAS PZ0615032023 ScoreG65/eventSettings.json
13,2023-04-03T21:33:39.399508Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Mulgrave 15 Mar 2023.kmz
14,2023-04-03T23:15:41.991060Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Moors Valley CP POC Score PXAS ScoreN60
15,2023-04-03T23:15:42.220923Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao/UK/Dorset/Moors Valley CP POC Score PXAS ScoreN60/Moors Valley CP POC Score PXAS ScoreN60.kml
16,2023-04-03T23:15:43.672321Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao/UK/Dorset/Moors Valley CP POC Score PXAS ScoreN60/20220309 Moors Valley CP plus key.kmz
17,2023-04-03T23:15:43.829980Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao/UK/Dorset/Moors Valley CP POC Score PXAS ScoreN60/eventSettings.json
18,2023-04-03T23:15:44.029290Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,20220309 Moors Valley CP plus key.kmz
19,2023-04-03T23:16:18.796329Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Cicada Park Example4 Feb2023 PZ581917032023 PXAS ScoreQ40
20,2023-04-03T23:16:18.954147Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao/ZZTesting/NightNav/Cicada Park Example4 Feb2023 PZ581917032023 PXAS ScoreQ40/Cicada Park Example4 Feb2023 PZ581917032023 PXAS ScoreQ40.kml
21,2023-04-03T23:16:19.708910Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao/ZZTesting/NightNav/Cicada Park Example4 Feb2023 PZ581917032023 PXAS ScoreQ40/Cicada Park 10000 20230227NightNav tiles.kmz
22,2023-04-03T23:16:19.854069Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao/ZZTesting/NightNav/Cicada Park Example4 Feb2023 PZ581917032023 PXAS ScoreQ40/eventSettings.json
23,2023-04-03T23:16:19.999543Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Cicada Park 10000 20230227NightNav tiles.kmz
24,2023-04-03T23:23:02.086604Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Cicada Park Example4 Feb2023 PZ581917032023 PXAS ScoreQ40
25,2023-04-03T23:23:02.213096Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao/ZZTesting/NightNav/Cicada Park Example4 Feb2023 PZ581917032023 PXAS ScoreQ40/Cicada Park Example4 Feb2023 PZ581917032023 PXAS ScoreQ40.kml
26,2023-04-03T23:23:03.026521Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao/ZZTesting/NightNav/Cicada Park Example4 Feb2023 PZ581917032023 PXAS ScoreQ40/Cicada Park 10000 20230227NightNav tiles.kmz
27,2023-04-03T23:23:03.228981Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao/ZZTesting/NightNav/Cicada Park Example4 Feb2023 PZ581917032023 PXAS ScoreQ40/eventSettings.json
28,2023-04-03T23:23:03.351349Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Cicada Park 10000 20230227NightNav tiles.kmz
29,2023-04-03T23:39:04.731130Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.4
30,2023-04-03T23:39:04.786701Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
31,2023-04-03T23:39:04.791396Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
32,2023-04-03T23:45:49.357623Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.4
33,2023-04-03T23:45:49.436164Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
34,2023-04-03T23:45:49.439009Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
35,2023-04-04T00:16:21.359768Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Cicada Park Example3 Feb2023 PXAS ScoreQ40
36,2023-04-04T00:16:21.528448Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao/ZZTesting/NightNav/Cicada Park Example3 Feb2023 PXAS ScoreQ40/Cicada Park Example3 Feb2023 PXAS ScoreQ40.kml
37,2023-04-04T00:16:22.179954Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao/ZZTesting/NightNav/Cicada Park Example3 Feb2023 PXAS ScoreQ40/Cicada Park 10000 20230227NightNav tiles.kmz
38,2023-04-04T00:16:22.371715Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao/ZZTesting/NightNav/Cicada Park Example3 Feb2023 PXAS ScoreQ40/eventSettings.json
39,2023-04-04T00:16:22.684359Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Cicada Park 10000 20230227NightNav tiles.kmz
40,2023-04-13T22:50:40.875087Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.4
41,2023-04-13T22:50:40.960214Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
42,2023-04-13T22:50:40.963677Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
43,2023-04-13T22:52:14.895549Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Sunny Bank 7
44,2023-04-13T22:52:15.042988Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//UK/Manchester/BeSpoke/PR/Sunny Bank 7/Sunny Bank 7.kml
45,2023-04-13T22:52:15.736886Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//UK/Manchester/BeSpoke/PR/Sunny Bank 7/Sunny.kmz
46,2023-04-13T22:52:15.935421Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//UK/Manchester/BeSpoke/PR/Sunny Bank 7/eventSettings.json
47,2023-04-13T22:52:16.266297Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Sunny.kmz
48,2023-04-13T22:56:04.444596Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  clubName: MDOC;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: 2023-04-13T10:44:48.818Z;  participateTo: 2024-04-12T10:44:48.818Z;  resultsDisplayFrom: 2023-04-13T10:44:48.818Z;  resultsDisplayTo: 2025-04-12T10:44:48.818Z;  tracksDisplayFrom: 2023-04-13T10:44:48.818Z;  tracksDisplayTo: 2025-04-12T10:44:48.818Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 10;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 20;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
49,2023-04-13T22:56:07.358749Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-04-13T22:56:07.358957Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
50,2023-04-13T22:56:07.658237Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Sunny Bank 7
51,2023-04-13T22:56:07.661935Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-04-13T22:56:07.662040Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
52,2023-04-13T22:56:07.663760Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-04-13T22:56:07.663771Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
53,2023-04-13T22:56:07.695583Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
54,2023-04-13T22:56:07.701512Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
55,2023-04-13T22:57:33.761071Z,WayPoint BG,1,-2.358,53.369,5.0,null,null,2023-04-13T22:57:33.721Z,null,null,,
56,2023-04-13T22:59:07.713464Z,WayPoint BG,1,53.369,-2.358,5.0,null,null,2023-04-13T22:59:07.691Z,null,null,,
57,2023-04-13T23:00:08.322466Z,WayPoint exLoc,1,53.36951,-2.3579,5.0,null,null,2023-04-13T23:00:08.300Z,null,null,,
58,2023-04-13T23:01:37.331146Z,WayPoint exLoc,1,53.36946,-2.358288,5.0,null,null,2023-04-13T23:01:37.321Z,null,null,,
59,2023-04-13T23:01:37.395695Z,Punch,1,53.36946,-2.358288,null,null,null,2023-04-13T23:01:37.395695Z,S1,3.748727546002102,,null
60,2023-04-13T23:01:38.070063Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
61,2023-04-14T02:01:37.324241Z,BGLOCATION-MESSAGE,null,53.36946,-2.358288,5.0,null,null,2023-04-13T23:01:37.321Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
62,2023-04-14T02:06:38.997716Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
63,2023-04-14T02:06:39.173349Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
64,2023-04-14T02:10:14.980849Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.4
65,2023-04-14T02:10:42.674916Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
66,2023-04-14T02:11:03.106046Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: MDOC;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-04-13T10:44:48.818Z;  participateTo: 2024-04-12T10:44:48.818Z;  resultsDisplayFrom: 2023-04-13T10:44:48.818Z;  resultsDisplayTo: 2025-04-12T10:44:48.818Z;  tracksDisplayFrom: 2023-04-13T10:44:48.818Z;  tracksDisplayTo: 2025-04-12T10:44:48.818Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 10;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 20;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
67,2023-04-14T02:11:03.422461Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Sunny Bank 7
68,2023-04-14T02:12:21.571401Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
69,2023-04-14T02:12:21.657435Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
70,2023-04-14T02:13:15.106605Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.4
71,2023-04-14T02:13:15.193339Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
72,2023-04-14T02:13:30.201360Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: MDOC;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-04-13T10:44:48.818Z;  participateTo: 2024-04-12T10:44:48.818Z;  resultsDisplayFrom: 2023-04-13T10:44:48.818Z;  resultsDisplayTo: 2025-04-12T10:44:48.818Z;  tracksDisplayFrom: 2023-04-13T10:44:48.818Z;  tracksDisplayTo: 2025-04-12T10:44:48.818Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 10;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 20;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
73,2023-04-14T02:13:30.797329Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Sunny Bank 7
74,2023-04-14T02:13:31.067397Z,WayPoint BG,3,53.36968994140625,-2.3582430333940265,5.0,null,null,2023-04-14T02:13:31.046717Z,null,null,,
75,2023-04-14T02:13:31.408631Z,WayPoint BG,3,53.36949145892017,-2.3583606071792156,5.0,null,null,2023-04-14T02:13:31.401833Z,null,null,,
76,2023-04-14T02:13:31.728542Z,Punch,3,53.36949145892017,-2.3583606071792156,null,null,null,2023-04-14T02:13:31.728542Z,S1,7.236873170426046,,null
77,2023-04-14T02:13:32.042654Z,WayPoint BG,3,53.369586844978265,-2.358329845594576,5.0,null,null,2023-04-14T02:13:32.032408Z,null,null,,
78,2023-04-14T02:13:32.359297Z,WayPoint BG,3,53.36954812058561,-2.3583568353227884,5.0,null,null,2023-04-14T02:13:32.358287Z,null,null,,
79,2023-04-14T02:13:32.566799Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
80,2023-04-14T02:13:32.733742Z,WayPoint BG,3,53.36952175950014,-2.3583335336319715,5.0,null,null,2023-04-14T02:13:32.713188Z,null,null,,
81,2023-04-14T02:13:33.039974Z,WayPoint BG,3,53.369534038988284,-2.358327833937815,5.0,null,null,2023-04-14T02:13:33.038678Z,null,null,,
82,2023-04-14T02:13:33.347069Z,WayPoint BG,3,53.36953680501633,-2.3583247326336414,5.0,null,null,2023-04-14T02:13:33.341855Z,null,null,,
83,2023-04-14T02:13:33.646140Z,WayPoint BG,3,53.36954983887576,-2.3583250679097683,5.0,null,null,2023-04-14T02:13:33.645012Z,null,null,,
84,2023-04-14T02:13:33.953536Z,WayPoint BG,3,53.369559519973926,-2.3583264928333074,5.0,null,null,2023-04-14T02:13:33.949520Z,null,null,,
85,2023-04-14T02:13:34.296800Z,WayPoint BG,3,53.36956928489112,-2.3583217989675314,5.0,null,null,2023-04-14T02:13:34.292411Z,null,null,,
86,2023-04-14T02:13:34.601020Z,WayPoint BG,3,53.36957967845105,-2.358316937463692,5.0,null,null,2023-04-14T02:13:34.597681Z,null,null,,
87,2023-04-14T02:13:34.905087Z,WayPoint BG,3,53.36958793462568,-2.35831928439658,5.0,null,null,2023-04-14T02:13:34.902283Z,null,null,,
88,2023-04-14T02:13:35.210675Z,WayPoint BG,3,53.36959866346174,-2.3583217151484996,5.0,null,null,2023-04-14T02:13:35.207724Z,null,null,,
89,2023-04-14T02:13:35.515556Z,WayPoint BG,3,53.36960782811712,-2.3583218091729217,5.0,null,null,2023-04-14T02:13:35.512580Z,null,null,,
90,2023-04-14T02:13:35.819608Z,WayPoint BG,3,53.36962242409835,-2.358323540239555,5.0,null,null,2023-04-14T02:13:35.816833Z,null,null,,
91,2023-04-14T02:13:36.124977Z,WayPoint BG,3,53.369633675780975,-2.358323599792666,5.0,null,null,2023-04-14T02:13:36.121867Z,null,null,,
92,2023-04-14T02:13:36.429251Z,WayPoint BG,3,53.36964444442127,-2.3583246012901893,5.0,null,null,2023-04-14T02:13:36.426380Z,null,null,,
93,2023-04-14T02:13:36.732779Z,WayPoint BG,3,53.36965815574808,-2.358327349512199,5.0,null,null,2023-04-14T02:13:36.730305Z,null,null,,
94,2023-04-14T02:13:37.037286Z,WayPoint BG,3,53.36966751350983,-2.358328216692379,5.0,null,null,2023-04-14T02:13:37.034710Z,null,null,,
95,2023-04-14T02:13:37.344236Z,WayPoint BG,3,53.36967890604347,-2.358331207134725,5.0,null,null,2023-04-14T02:13:37.339087Z,null,null,,
96,2023-04-14T02:13:37.654431Z,WayPoint BG,3,53.36968945707568,-2.3583346875646094,5.0,null,null,2023-04-14T02:13:37.645288Z,null,null,,
97,2023-04-14T02:13:37.950588Z,WayPoint BG,3,53.369703067441705,-2.3583365115399744,5.0,null,null,2023-04-14T02:13:37.949532Z,null,null,,
98,2023-04-14T02:13:38.255502Z,WayPoint BG,3,53.369715046187274,-2.3583308514229566,5.0,null,null,2023-04-14T02:13:38.253056Z,null,null,,
99,2023-04-14T02:13:38.558368Z,WayPoint BG,3,53.36972857699991,-2.3583291825960444,5.0,null,null,2023-04-14T02:13:38.555978Z,null,null,,
100,2023-04-14T02:13:38.862271Z,WayPoint BG,3,53.36973889205935,-2.358325237287366,5.0,null,null,2023-04-14T02:13:38.859930Z,null,null,,
101,2023-04-14T02:13:39.166623Z,WayPoint BG,3,53.36975009887406,-2.358320307527902,5.0,null,null,2023-04-14T02:13:39.163773Z,null,null,,
102,2023-04-14T02:13:39.467948Z,WayPoint BG,3,53.36976236284939,-2.358314132621633,5.0,null,null,2023-04-14T02:13:39.466738Z,null,null,,
103,2023-04-14T02:13:39.770483Z,WayPoint BG,3,53.36977712141217,-2.358306078878012,5.0,null,null,2023-04-14T02:13:39.769430Z,null,null,,
104,2023-04-14T02:13:40.078770Z,WayPoint BG,3,53.36978997457858,-2.358295547712304,5.0,null,null,2023-04-14T02:13:40.075502Z,null,null,,
105,2023-04-14T02:13:40.385056Z,WayPoint BG,3,53.36980225167029,-2.3582846618933497,5.0,null,null,2023-04-14T02:13:40.381613Z,null,null,,
106,2023-04-14T02:13:40.690793Z,WayPoint BG,3,53.369812071585926,-2.3582744502346302,5.0,null,null,2023-04-14T02:13:40.687082Z,null,null,,
107,2023-04-14T02:13:40.997212Z,WayPoint BG,3,53.36982422063338,-2.358264706254368,5.0,null,null,2023-04-14T02:13:40.993350Z,null,null,,
108,2023-04-14T02:13:41.299238Z,WayPoint BG,3,53.36983722256272,-2.358253845185145,5.0,null,null,2023-04-14T02:13:41.296906Z,null,null,,
109,2023-04-14T02:13:41.605579Z,WayPoint BG,3,53.36986820471906,-2.3582448335348736,5.0,null,null,2023-04-14T02:13:41.602140Z,null,null,,
110,2023-04-14T02:13:41.910613Z,WayPoint BG,3,53.36987780325567,-2.3582323546289374,5.0,null,null,2023-04-14T02:13:41.907249Z,null,null,,
111,2023-04-14T02:13:42.219631Z,WayPoint BG,3,53.36989004303231,-2.358229030970504,5.0,null,null,2023-04-14T02:13:42.214278Z,null,null,,
112,2023-04-14T02:13:42.524639Z,WayPoint BG,3,53.369904939857186,-2.358221038974186,5.0,null,null,2023-04-14T02:13:42.520822Z,null,null,,
113,2023-04-14T02:13:42.829908Z,WayPoint BG,3,53.36990954317286,-2.3582096771241683,5.0,null,null,2023-04-14T02:13:42.826271Z,null,null,,
114,2023-04-14T02:13:43.134589Z,WayPoint BG,3,53.36991760502036,-2.358181318733507,5.0,null,null,2023-04-14T02:13:43.131495Z,null,null,,
115,2023-04-14T02:13:43.439708Z,WayPoint BG,3,53.36992669668611,-2.3581630571683077,5.0,null,null,2023-04-14T02:13:43.436832Z,null,null,,
116,2023-04-14T02:13:43.743214Z,WayPoint BG,3,53.36993664531912,-2.3581399162853405,5.0,null,null,2023-04-14T02:13:43.740939Z,null,null,,
117,2023-04-14T02:13:44.049788Z,WayPoint BG,3,53.369948313549095,-2.3581205042912465,5.0,null,null,2023-04-14T02:13:44.046322Z,null,null,,
118,2023-04-14T02:13:44.354325Z,WayPoint BG,3,53.369949557593294,-2.3581241174068563,5.0,null,null,2023-04-14T02:13:44.350360Z,null,null,,
119,2023-04-14T02:13:44.658963Z,WayPoint BG,3,53.369957798812365,-2.3581058868302014,5.0,null,null,2023-04-14T02:13:44.655497Z,null,null,,
120,2023-04-14T02:13:44.963982Z,WayPoint BG,3,53.36996652840839,-2.358086765980197,5.0,null,null,2023-04-14T02:13:44.960182Z,null,null,,
