_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4714,2021-09-13T19:42:03.025521Z,New Track,28,null,null,null,null,null,null,null,null,TrackId:28,Gap Park Loop PXAS ScoreV01
4715,2021-09-13T19:42:03.037867Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
4716,2021-09-13T19:42:03.049329Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
4717,2021-09-13T19:42:03.163741Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:42:03.163778Z,null,null,MotionChange,to Moving
4718,2021-09-13T19:42:04.573900Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:42:04.574018Z,null,null,ActivityChange,still
4719,2021-09-13T19:42:07.433941Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4720,2021-09-13T19:42:11.949755Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:42:11.949843Z,null,null,ActivityChange,still
4721,2021-09-13T19:42:14.700874Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4722,2021-09-13T19:42:15.481105Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:42:15.481214Z,null,null,ActivityChange,still
4723,2021-09-13T19:42:18.759364Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4724,2021-09-13T19:42:21.250210Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:42:21.250271Z,null,null,ActivityChange,still
4725,2021-09-13T19:42:22.780189Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4726,2021-09-13T19:42:31.204136Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:42:31.204209Z,null,null,ActivityChange,still
4727,2021-09-13T19:42:34.433648Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:42:34.433748Z,null,null,ActivityChange,still
4728,2021-09-13T19:42:35.065669Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:42:35.065819Z,null,null,ActivityChange,still
4729,2021-09-13T19:43:20.385071Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4730,2021-09-13T19:43:20.648187Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:43:20.648514Z,null,null,ActivityChange,still
4731,2021-09-13T19:43:23.233889Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:43:23.233980Z,null,null,ActivityChange,on_foot
4732,2021-09-13T19:43:24.173053Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:43:24.173096Z,null,null,ActivityChange,still
4733,2021-09-13T19:43:24.483125Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:43:24.483178Z,null,null,ActivityChange,on_foot
4734,2021-09-13T19:43:27.633579Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4735,2021-09-13T19:43:28.030911Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:43:28.031024Z,null,null,ActivityChange,still
4736,2021-09-13T19:43:31.224113Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:43:31.224168Z,null,null,ActivityChange,on_foot
4737,2021-09-13T19:43:31.883808Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:43:31.884005Z,null,null,ActivityChange,on_foot
4738,2021-09-13T19:43:33.488051Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:43:33.489310Z,null,null,ActivityChange,on_foot
4739,2021-09-13T19:43:37.102772Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4740,2021-09-13T19:43:41.191855Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:43:41.191946Z,null,null,ActivityChange,still
4741,2021-09-13T19:43:41.498160Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:43:41.498221Z,null,null,ActivityChange,on_foot
4742,2021-09-13T19:43:42.737884Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4743,2021-09-13T19:43:43.101453Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:43:43.101500Z,null,null,ActivityChange,still
