_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-03-09T21:45:09.081898Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.1
2,2023-03-09T21:45:09.136154Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2023-03-09T21:45:09.192023Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2023-03-09T21:47:07.380884Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ04
5,2023-03-09T21:47:07.572031Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/GapMicroCoExt PXAS ScoreQ04.kml
6,2023-03-09T21:47:07.830586Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
7,2023-03-09T21:47:07.979133Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/eventSettings.json
8,2023-03-09T21:47:08.558616Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
9,2023-03-09T21:47:10.904651Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2023-03-09T21:47:13.046600Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-03-09T21:47:13.046971Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
11,2023-03-09T21:47:13.206626Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,GapMicroCoExt PXAS ScoreQ04
12,2023-03-09T21:47:13.271049Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
13,2023-03-09T21:47:15.460971Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-03-09T21:47:15.461229Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
14,2023-03-09T21:47:15.644899Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
15,2023-03-09T21:47:15.659594Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-03-09T21:47:15.659784Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
16,2023-03-09T21:47:15.670931Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-03-09T21:47:15.671155Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
17,2023-03-09T21:47:15.822459Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
18,2023-03-09T21:47:15.828020Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
19,2023-03-09T21:47:16.390876Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
20,2023-03-09T21:47:16.663481Z,WayPoint exLoc,1,-27.4547622,152.9338135,14.130999565124512,null,null,2023-03-09T21:47:13.207Z,null,null,,
21,2023-03-09T21:47:16.713455Z,BGLOCATION-MESSAGE,null,-27.4547622,152.9338135,14.130999565124512,null,null,2023-03-09T21:47:13.207Z,null,null,MotionChange,to Moving
22,2023-03-09T21:47:16.717380Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
23,2023-03-09T21:47:18.742632Z,WayPoint exLoc,1,-27.4547586,152.9338137,14.928000450134277,null,null,2023-03-09T21:47:16.476Z,null,null,,
24,2023-03-09T21:47:23.922559Z,WayPoint exLoc,1,-27.4547624,152.9337963,19.850000381469727,null,null,2023-03-09T21:47:22.527Z,null,null,,
25,2023-03-09T21:47:25.467157Z,WayPoint exLoc,1,-27.4547515,152.9338064,21.30699920654297,null,null,2023-03-09T21:47:25.310Z,null,null,,
26,2023-03-09T21:47:26.433762Z,WayPoint exLoc,1,-27.454751,152.9338044,22.666000366210938,null,null,2023-03-09T21:47:26.313Z,null,null,,
27,2023-03-09T21:47:26.768844Z,WayPoint BG,1,-27.4547525,152.9338005,24.0,null,null,2023-03-09T21:47:26.633Z,null,null,,
28,2023-03-09T21:47:27.712351Z,WayPoint exLoc,1,-27.4547286,152.9338263,20.57699966430664,null,null,2023-03-09T21:47:27.633Z,null,null,,
29,2023-03-09T21:47:28.752794Z,WayPoint exLoc,1,-27.4547343,152.9338211,21.11199951171875,null,null,2023-03-09T21:47:28.205Z,null,null,,
30,2023-03-09T21:47:29.748652Z,WayPoint exLoc,1,-27.4547544,152.9338076,19.28499984741211,null,null,2023-03-09T21:47:29.325Z,null,null,,
31,2023-03-09T21:47:30.744522Z,WayPoint exLoc,1,-27.4547545,152.9338075,18.88800048828125,null,null,2023-03-09T21:47:30.506Z,null,null,,
32,2023-03-09T21:47:31.733625Z,WayPoint exLoc,1,-27.4547538,152.9338078,13.675000190734863,null,null,2023-03-09T21:47:31.633Z,null,null,,
33,2023-03-09T21:47:32.740313Z,WayPoint exLoc,1,-27.4547535,152.9338079,13.04699993133545,null,null,2023-03-09T21:47:32.206Z,null,null,,
34,2023-03-09T21:47:33.739781Z,WayPoint exLoc,1,-27.454753,152.9338084,11.645000457763672,null,null,2023-03-09T21:47:33.326Z,null,null,,
35,2023-03-09T21:47:34.755570Z,WayPoint exLoc,1,-27.4547518,152.9338092,9.140999794006348,null,null,2023-03-09T21:47:34.505Z,null,null,,
36,2023-03-09T21:47:35.757729Z,WayPoint exLoc,1,-27.4547514,152.9338089,9.045999526977539,null,null,2023-03-09T21:47:35.706Z,null,null,,
37,2023-03-09T21:47:36.735503Z,WayPoint exLoc,1,-27.4547509,152.9338091,8.777000427246094,null,null,2023-03-09T21:47:36.305Z,null,null,,
38,2023-03-09T21:47:37.732210Z,WayPoint exLoc,1,-27.4547484,152.9338103,8.42199993133545,null,null,2023-03-09T21:47:37.505Z,null,null,,
39,2023-03-09T21:47:38.729646Z,WayPoint exLoc,1,-27.4547437,152.9338136,8.104000091552734,null,null,2023-03-09T21:47:38.633Z,null,null,,
40,2023-03-09T21:47:39.746166Z,WayPoint exLoc,1,-27.4547427,152.9338155,7.498000144958496,null,null,2023-03-09T21:47:39.206Z,null,null,,
41,2023-03-09T21:47:40.731406Z,WayPoint exLoc,1,-27.4547431,152.9338156,7.156000137329102,null,null,2023-03-09T21:47:40.325Z,null,null,,
42,2023-03-09T21:47:41.724073Z,WayPoint exLoc,1,-27.4547359,152.9338194,6.919000148773193,null,null,2023-03-09T21:47:41.635Z,null,null,,
43,2023-03-09T21:47:42.735844Z,WayPoint exLoc,1,-27.4547327,152.933821,6.5269999504089355,null,null,2023-03-09T21:47:42.635Z,null,null,,
44,2023-03-09T21:47:43.723113Z,WayPoint exLoc,1,-27.4547327,152.9338216,6.677999973297119,null,null,2023-03-09T21:47:43.633Z,null,null,,
45,2023-03-09T21:47:44.724393Z,WayPoint exLoc,1,-27.4547368,152.9338207,6.695000171661377,null,null,2023-03-09T21:47:44.636Z,null,null,,
46,2023-03-09T21:47:45.728003Z,WayPoint exLoc,1,-27.4547392,152.9338197,6.7779998779296875,null,null,2023-03-09T21:47:45.635Z,null,null,,
47,2023-03-09T21:47:46.722705Z,WayPoint exLoc,1,-27.4547393,152.9338193,6.705999851226807,null,null,2023-03-09T21:47:46.633Z,null,null,,
48,2023-03-09T21:47:47.726639Z,WayPoint exLoc,1,-27.4547411,152.9338183,6.835999965667725,null,null,2023-03-09T21:47:47.635Z,null,null,,
49,2023-03-09T21:47:48.732496Z,WayPoint exLoc,1,-27.4547542,152.9338152,7.796000003814697,null,null,2023-03-09T21:47:48.634Z,null,null,,
50,2023-03-09T21:47:49.743179Z,WayPoint exLoc,1,-27.4547433,152.9338181,7.921000003814697,null,null,2023-03-09T21:47:49.636Z,null,null,,
51,2023-03-09T21:47:50.743825Z,WayPoint exLoc,1,-27.4547425,152.9338184,8.029000282287598,null,null,2023-03-09T21:47:50.638Z,null,null,,
52,2023-03-09T21:47:51.714930Z,WayPoint exLoc,1,-27.4547417,152.933819,8.020999908447266,null,null,2023-03-09T21:47:51.635Z,null,null,,
53,2023-03-09T21:47:52.728174Z,WayPoint exLoc,1,-27.4547415,152.9338192,8.029999732971191,null,null,2023-03-09T21:47:52.634Z,null,null,,
54,2023-03-09T21:47:53.724040Z,WayPoint exLoc,1,-27.4547426,152.9338187,7.8480000495910645,null,null,2023-03-09T21:47:53.635Z,null,null,,
55,2023-03-09T21:47:54.742771Z,WayPoint exLoc,1,-27.4547468,152.9338173,6.690999984741211,null,null,2023-03-09T21:47:54.637Z,null,null,,
56,2023-03-09T21:47:55.758856Z,WayPoint exLoc,1,-27.4547471,152.9338175,6.504000186920166,null,null,2023-03-09T21:47:55.636Z,null,null,,
57,2023-03-09T21:47:56.721435Z,WayPoint exLoc,1,-27.4547474,152.9338171,6.182000160217285,null,null,2023-03-09T21:47:56.639Z,null,null,,
58,2023-03-09T21:47:57.730720Z,WayPoint exLoc,1,-27.4547475,152.933817,5.9730000495910645,null,null,2023-03-09T21:47:57.633Z,null,null,,
59,2023-03-09T21:47:58.731399Z,WayPoint exLoc,1,-27.4547474,152.9338172,5.784999847412109,null,null,2023-03-09T21:47:58.634Z,null,null,,
60,2023-03-09T21:47:59.754663Z,WayPoint exLoc,1,-27.4547493,152.9338162,5.4720001220703125,null,null,2023-03-09T21:47:59.637Z,null,null,,
61,2023-03-09T21:48:00.750382Z,WayPoint exLoc,1,-27.4547493,152.9338164,5.36299991607666,null,null,2023-03-09T21:48:00.637Z,null,null,,
62,2023-03-09T21:48:01.726932Z,WayPoint exLoc,1,-27.454749,152.9338161,5.239999771118164,null,null,2023-03-09T21:48:01.637Z,null,null,,
63,2023-03-09T21:48:02.723077Z,WayPoint exLoc,1,-27.4547497,152.9338157,4.85099983215332,null,null,2023-03-09T21:48:02.635Z,null,null,,
64,2023-03-09T21:48:03.758072Z,WayPoint exLoc,1,-27.4547498,152.9338161,4.6620001792907715,null,null,2023-03-09T21:48:03.634Z,null,null,,
65,2023-03-09T21:48:04.749684Z,WayPoint exLoc,1,-27.45475,152.9338171,4.682000160217285,null,null,2023-03-09T21:48:04.638Z,null,null,,
66,2023-03-09T21:48:05.756777Z,WayPoint exLoc,1,-27.4547495,152.9338184,4.7220001220703125,null,null,2023-03-09T21:48:05.634Z,null,null,,
67,2023-03-09T21:48:06.760020Z,WayPoint exLoc,1,-27.454749,152.9338204,4.877999782562256,null,null,2023-03-09T21:48:06.636Z,null,null,,
68,2023-03-09T21:48:07.734249Z,WayPoint exLoc,1,-27.4547489,152.9338211,4.97599983215332,null,null,2023-03-09T21:48:07.633Z,null,null,,
69,2023-03-09T21:48:08.725746Z,WayPoint exLoc,1,-27.454749,152.9338212,5.124000072479248,null,null,2023-03-09T21:48:08.635Z,null,null,,
70,2023-03-09T21:48:09.755132Z,WayPoint exLoc,1,-27.4547502,152.9338208,5.038000106811523,null,null,2023-03-09T21:48:09.636Z,null,null,,
71,2023-03-09T21:48:10.750609Z,WayPoint exLoc,1,-27.4547502,152.9338208,5.0329999923706055,null,null,2023-03-09T21:48:10.636Z,null,null,,
72,2023-03-09T21:48:11.751626Z,WayPoint exLoc,1,-27.4547503,152.9338207,4.991000175476074,null,null,2023-03-09T21:48:11.637Z,null,null,,
73,2023-03-09T21:48:12.735748Z,WayPoint exLoc,1,-27.4547504,152.9338206,4.785999774932861,null,null,2023-03-09T21:48:12.634Z,null,null,,
74,2023-03-09T21:48:13.721416Z,WayPoint exLoc,1,-27.4547508,152.9338211,4.785999774932861,null,null,2023-03-09T21:48:13.634Z,null,null,,
75,2023-03-09T21:48:14.753197Z,WayPoint exLoc,1,-27.4547531,152.9338208,4.684999942779541,null,null,2023-03-09T21:48:14.636Z,null,null,,
76,2023-03-09T21:48:15.756552Z,WayPoint exLoc,1,-27.4547533,152.9338207,4.61899995803833,null,null,2023-03-09T21:48:15.636Z,null,null,,
77,2023-03-09T21:48:16.752121Z,WayPoint exLoc,1,-27.4547529,152.9338212,4.572999954223633,null,null,2023-03-09T21:48:16.637Z,null,null,,
78,2023-03-09T21:48:17.735092Z,WayPoint exLoc,1,-27.4547529,152.9338211,4.558000087738037,null,null,2023-03-09T21:48:17.634Z,null,null,,
79,2023-03-09T21:48:18.731950Z,WayPoint exLoc,1,-27.4547535,152.9338215,4.507999897003174,null,null,2023-03-09T21:48:18.633Z,null,null,,
80,2023-03-09T21:48:19.761399Z,WayPoint exLoc,1,-27.454754,152.9338211,4.49399995803833,null,null,2023-03-09T21:48:19.636Z,null,null,,
81,2023-03-09T21:48:20.751563Z,WayPoint exLoc,1,-27.4547542,152.9338215,4.60099983215332,null,null,2023-03-09T21:48:20.637Z,null,null,,
82,2023-03-09T21:48:21.757325Z,WayPoint exLoc,1,-27.4547542,152.9338206,4.671000003814697,null,null,2023-03-09T21:48:21.636Z,null,null,,
83,2023-03-09T21:48:22.725194Z,WayPoint exLoc,1,-27.454754,152.9338201,4.821000099182129,null,null,2023-03-09T21:48:22.634Z,null,null,,
84,2023-03-09T21:48:23.722104Z,WayPoint exLoc,1,-27.4547534,152.9338199,4.922999858856201,null,null,2023-03-09T21:48:23.636Z,null,null,,
85,2023-03-09T21:48:24.730474Z,WayPoint exLoc,1,-27.4547535,152.933819,5.03000020980835,null,null,2023-03-09T21:48:24.636Z,null,null,,
86,2023-03-09T21:48:25.751157Z,WayPoint exLoc,1,-27.4547535,152.9338189,5.025000095367432,null,null,2023-03-09T21:48:25.635Z,null,null,,
87,2023-03-09T21:48:26.758173Z,WayPoint exLoc,1,-27.4547537,152.9338199,5.0879998207092285,null,null,2023-03-09T21:48:26.636Z,null,null,,
88,2023-03-09T21:48:27.733670Z,WayPoint exLoc,1,-27.4547561,152.933818,6.480999946594238,null,null,2023-03-09T21:48:27.634Z,null,null,,
89,2023-03-09T21:48:28.731524Z,WayPoint exLoc,1,-27.454758,152.9338156,7.886000156402588,null,null,2023-03-09T21:48:28.635Z,null,null,,
90,2023-03-09T21:48:29.749624Z,WayPoint exLoc,1,-27.4547588,152.9338138,9.789999961853027,null,null,2023-03-09T21:48:29.636Z,null,null,,
91,2023-03-09T21:48:30.756417Z,WayPoint exLoc,1,-27.4547586,152.9338142,12.005999565124512,null,null,2023-03-09T21:48:30.637Z,null,null,,
92,2023-03-09T21:48:31.733050Z,WayPoint exLoc,1,-27.4547585,152.9338145,12.178999900817871,null,null,2023-03-09T21:48:31.636Z,null,null,,
93,2023-03-09T21:48:32.728875Z,WayPoint exLoc,1,-27.4547585,152.9338148,13.354999542236328,null,null,2023-03-09T21:48:32.633Z,null,null,,
94,2023-03-09T21:48:33.725479Z,WayPoint exLoc,1,-27.4547585,152.9338149,13.281999588012695,null,null,2023-03-09T21:48:33.633Z,null,null,,
95,2023-03-09T21:48:34.757064Z,WayPoint exLoc,1,-27.4547583,152.9338152,13.244999885559082,null,null,2023-03-09T21:48:34.637Z,null,null,,
96,2023-03-09T21:48:35.755902Z,WayPoint exLoc,1,-27.4547585,152.9338153,13.24899959564209,null,null,2023-03-09T21:48:35.635Z,null,null,,
97,2023-03-09T21:48:36.744722Z,WayPoint exLoc,1,-27.4547586,152.9338154,13.262999534606934,null,null,2023-03-09T21:48:36.636Z,null,null,,
98,2023-03-09T21:48:37.730861Z,WayPoint exLoc,1,-27.4547586,152.9338154,13.243000030517578,null,null,2023-03-09T21:48:37.634Z,null,null,,
99,2023-03-09T21:48:38.733699Z,WayPoint exLoc,1,-27.4547586,152.9338154,13.255000114440918,null,null,2023-03-09T21:48:38.634Z,null,null,,
100,2023-03-09T21:48:39.753024Z,WayPoint exLoc,1,-27.4547598,152.9338154,13.342000007629395,null,null,2023-03-09T21:48:39.636Z,null,null,,
101,2023-03-09T21:48:40.750911Z,WayPoint exLoc,1,-27.4547599,152.9338153,13.38599967956543,null,null,2023-03-09T21:48:40.635Z,null,null,,
102,2023-03-09T21:48:41.727914Z,WayPoint exLoc,1,-27.4547599,152.9338153,13.428000450134277,null,null,2023-03-09T21:48:41.635Z,null,null,,
103,2023-03-09T21:48:42.712394Z,WayPoint exLoc,1,-27.4547599,152.9338153,13.508000373840332,null,null,2023-03-09T21:48:42.634Z,null,null,,
104,2023-03-09T21:48:43.738277Z,WayPoint exLoc,1,-27.4547598,152.9338153,13.526000022888184,null,null,2023-03-09T21:48:43.633Z,null,null,,
105,2023-03-09T21:48:44.731031Z,WayPoint exLoc,1,-27.4547598,152.9338153,13.58899974822998,null,null,2023-03-09T21:48:44.637Z,null,null,,
106,2023-03-09T21:48:45.741571Z,WayPoint exLoc,1,-27.4547704,152.9338128,13.682000160217285,null,null,2023-03-09T21:48:45.637Z,null,null,,
107,2023-03-09T21:48:46.732287Z,WayPoint exLoc,1,-27.4547705,152.9338129,13.718999862670898,null,null,2023-03-09T21:48:46.637Z,null,null,,
108,2023-03-09T21:48:47.733702Z,WayPoint exLoc,1,-27.4547706,152.9338129,13.718999862670898,null,null,2023-03-09T21:48:47.636Z,null,null,,
109,2023-03-09T21:48:48.735868Z,WayPoint exLoc,1,-27.4547708,152.9338129,13.770000457763672,null,null,2023-03-09T21:48:48.634Z,null,null,,
110,2023-03-09T21:48:49.748918Z,WayPoint exLoc,1,-27.4547614,152.9338161,13.579999923706055,null,null,2023-03-09T21:48:49.637Z,null,null,,
111,2023-03-09T21:48:50.752411Z,WayPoint exLoc,1,-27.4547608,152.9338163,13.463000297546387,null,null,2023-03-09T21:48:50.636Z,null,null,,
112,2023-03-09T21:48:51.753202Z,WayPoint exLoc,1,-27.4547608,152.9338163,13.41100025177002,null,null,2023-03-09T21:48:51.636Z,null,null,,
113,2023-03-09T21:48:52.731538Z,WayPoint exLoc,1,-27.4547609,152.9338162,13.34000015258789,null,null,2023-03-09T21:48:52.633Z,null,null,,
114,2023-03-09T21:48:53.734138Z,WayPoint exLoc,1,-27.4547611,152.9338161,13.112000465393066,null,null,2023-03-09T21:48:53.636Z,null,null,,
115,2023-03-09T21:48:54.754031Z,WayPoint exLoc,1,-27.4547604,152.9338155,13.234000205993652,null,null,2023-03-09T21:48:54.637Z,null,null,,
116,2023-03-09T21:48:55.749718Z,WayPoint exLoc,1,-27.4547603,152.9338155,13.336000442504883,null,null,2023-03-09T21:48:55.636Z,null,null,,
117,2023-03-09T21:48:56.768545Z,WayPoint exLoc,1,-27.4547603,152.9338155,13.37399959564209,null,null,2023-03-09T21:48:56.634Z,null,null,,
118,2023-03-09T21:48:57.728983Z,WayPoint exLoc,1,-27.4547604,152.9338155,13.482999801635742,null,null,2023-03-09T21:48:57.634Z,null,null,,
119,2023-03-09T21:48:58.733514Z,WayPoint exLoc,1,-27.4547604,152.9338155,13.506999969482422,null,null,2023-03-09T21:48:58.634Z,null,null,,
120,2023-03-09T21:48:59.751079Z,WayPoint exLoc,1,-27.4547705,152.9338129,13.628000259399414,null,null,2023-03-09T21:48:59.637Z,null,null,,
121,2023-03-09T21:49:00.751131Z,WayPoint exLoc,1,-27.4547713,152.9338126,13.666000366210938,null,null,2023-03-09T21:49:00.637Z,null,null,,
122,2023-03-09T21:49:01.757998Z,WayPoint exLoc,1,-27.4547714,152.9338126,13.711999893188477,null,null,2023-03-09T21:49:01.635Z,null,null,,
123,2023-03-09T21:49:02.740276Z,WayPoint exLoc,1,-27.4547713,152.9338127,13.708000183105469,null,null,2023-03-09T21:49:02.634Z,null,null,,
124,2023-03-09T21:49:03.730869Z,WayPoint exLoc,1,-27.4547712,152.9338127,13.741999626159668,null,null,2023-03-09T21:49:03.633Z,null,null,,
125,2023-03-09T21:49:04.773507Z,WayPoint exLoc,1,-27.4547601,152.9338156,13.668000221252441,null,null,2023-03-09T21:49:04.637Z,null,null,,
126,2023-03-09T21:49:05.752250Z,WayPoint exLoc,1,-27.4547592,152.9338159,13.619000434875488,null,null,2023-03-09T21:49:05.637Z,null,null,,
127,2023-03-09T21:49:06.731552Z,WayPoint exLoc,1,-27.4547591,152.9338159,13.571000099182129,null,null,2023-03-09T21:49:06.638Z,null,null,,
128,2023-03-09T21:49:07.722447Z,WayPoint exLoc,1,-27.4547593,152.9338158,13.571999549865723,null,null,2023-03-09T21:49:07.634Z,null,null,,
129,2023-03-09T21:49:08.733147Z,WayPoint exLoc,1,-27.4547596,152.9338157,13.479000091552734,null,null,2023-03-09T21:49:08.635Z,null,null,,
130,2023-03-09T21:49:09.724940Z,WayPoint exLoc,1,-27.4547846,152.9338274,13.46500015258789,null,null,2023-03-09T21:49:09.634Z,null,null,,
131,2023-03-09T21:49:10.742808Z,WayPoint exLoc,1,-27.4547866,152.9338284,13.458999633789062,null,null,2023-03-09T21:49:10.634Z,null,null,,
132,2023-03-09T21:49:11.739518Z,WayPoint exLoc,1,-27.4547868,152.9338285,13.451000213623047,null,null,2023-03-09T21:49:11.637Z,null,null,,
133,2023-03-09T21:49:12.725473Z,WayPoint exLoc,1,-27.4547863,152.9338282,13.425999641418457,null,null,2023-03-09T21:49:12.634Z,null,null,,
134,2023-03-09T21:49:13.731638Z,WayPoint exLoc,1,-27.4547858,152.933828,13.42300033569336,null,null,2023-03-09T21:49:13.634Z,null,null,,
135,2023-03-09T21:49:14.751006Z,WayPoint exLoc,1,-27.454761,152.9338154,13.482999801635742,null,null,2023-03-09T21:49:14.638Z,null,null,,
136,2023-03-09T21:49:15.751673Z,WayPoint exLoc,1,-27.4547588,152.9338143,13.517000198364258,null,null,2023-03-09T21:49:15.637Z,null,null,,
137,2023-03-09T21:49:16.753510Z,WayPoint exLoc,1,-27.4547586,152.9338142,13.529999732971191,null,null,2023-03-09T21:49:16.636Z,null,null,,
138,2023-03-09T21:49:17.728061Z,WayPoint exLoc,1,-27.454759,152.9338144,13.541999816894531,null,null,2023-03-09T21:49:17.633Z,null,null,,
139,2023-03-09T21:49:18.729303Z,WayPoint exLoc,1,-27.4547595,152.9338146,13.625,null,null,2023-03-09T21:49:18.634Z,null,null,,
140,2023-03-09T21:49:19.774941Z,WayPoint exLoc,1,-27.4547593,152.9338147,13.545999526977539,null,null,2023-03-09T21:49:19.637Z,null,null,,
141,2023-03-09T21:49:20.749246Z,WayPoint exLoc,1,-27.4547594,152.9338148,13.503000259399414,null,null,2023-03-09T21:49:20.636Z,null,null,,
142,2023-03-09T21:49:21.749451Z,WayPoint exLoc,1,-27.4547594,152.9338148,13.435999870300293,null,null,2023-03-09T21:49:21.636Z,null,null,,
143,2023-03-09T21:49:22.735419Z,WayPoint exLoc,1,-27.4547594,152.9338148,13.387999534606934,null,null,2023-03-09T21:49:22.633Z,null,null,,
144,2023-03-09T21:49:23.719412Z,WayPoint exLoc,1,-27.4547594,152.9338148,13.383000373840332,null,null,2023-03-09T21:49:23.633Z,null,null,,
145,2023-03-09T21:49:24.731422Z,WayPoint exLoc,1,-27.4547699,152.9338117,13.39799976348877,null,null,2023-03-09T21:49:24.638Z,null,null,,
146,2023-03-09T21:49:25.750948Z,WayPoint exLoc,1,-27.4547708,152.9338114,13.437000274658203,null,null,2023-03-09T21:49:25.635Z,null,null,,
147,2023-03-09T21:49:26.745753Z,WayPoint exLoc,1,-27.454771,152.9338113,13.487000465393066,null,null,2023-03-09T21:49:26.636Z,null,null,,
148,2023-03-09T21:49:27.701972Z,WayPoint exLoc,1,-27.4547708,152.9338113,13.5600004196167,null,null,2023-03-09T21:49:27.634Z,null,null,,
149,2023-03-09T21:49:28.715684Z,WayPoint exLoc,1,-27.4547707,152.9338113,13.579000473022461,null,null,2023-03-09T21:49:28.633Z,null,null,,
150,2023-03-09T21:49:29.743470Z,WayPoint exLoc,1,-27.454757,152.9338118,13.862000465393066,null,null,2023-03-09T21:49:29.638Z,null,null,,
151,2023-03-09T21:49:30.748519Z,WayPoint exLoc,1,-27.4547557,152.9338118,13.991999626159668,null,null,2023-03-09T21:49:30.637Z,null,null,,
152,2023-03-09T21:49:31.752381Z,WayPoint exLoc,1,-27.4547554,152.9338118,14.043999671936035,null,null,2023-03-09T21:49:31.636Z,null,null,,
153,2023-03-09T21:49:32.727658Z,WayPoint exLoc,1,-27.4547556,152.9338118,14.232000350952148,null,null,2023-03-09T21:49:32.634Z,null,null,,
154,2023-03-09T21:49:33.732709Z,WayPoint exLoc,1,-27.4547559,152.9338118,14.378999710083008,null,null,2023-03-09T21:49:33.633Z,null,null,,
155,2023-03-09T21:49:34.753075Z,WayPoint exLoc,1,-27.4547601,152.9338167,14.288000106811523,null,null,2023-03-09T21:49:34.636Z,null,null,,
156,2023-03-09T21:49:35.749325Z,WayPoint exLoc,1,-27.4547605,152.9338171,14.241000175476074,null,null,2023-03-09T21:49:35.636Z,null,null,,
157,2023-03-09T21:49:36.742306Z,WayPoint exLoc,1,-27.4547606,152.9338171,14.154999732971191,null,null,2023-03-09T21:49:36.636Z,null,null,,
158,2023-03-09T21:49:37.723193Z,WayPoint exLoc,1,-27.4547605,152.933817,14.128000259399414,null,null,2023-03-09T21:49:37.634Z,null,null,,
