_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
16450,2023-07-30T02:29:13.608331Z,New Track,42,null,null,null,null,null,null,null,null,TrackId:42,GapMicroCoExt PXAS SAW ScoreQ04
16451,2023-07-30T02:29:13.612998Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-07-30T02:29:13.613019Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
16452,2023-07-30T02:29:13.626127Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-07-30T02:29:13.626153Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
16453,2023-07-30T02:29:13.628125Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
16454,2023-07-30T02:29:13.652001Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-07-30T02:29:13.654022Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
16455,2023-07-30T02:29:13.841842Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
16456,2023-07-30T02:29:13.897588Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
16457,2023-07-30T02:29:18.145854Z,WayPoint exLoc,42,-27.4541833,152.933755,5.0,null,null,2023-07-30T02:29:18.130Z,null,null,,
16458,2023-07-30T02:29:18.156011Z,Punch,42,-27.4541833,152.933755,null,null,null,2023-07-30T02:29:18.156011Z,S1,7.664439174438057,,null
16459,2023-07-30T02:29:18.207696Z,BGLOCATION-MESSAGE,null,-27.4541833,152.933755,5.0,null,null,2023-07-30T02:29:18.130Z,null,null,MotionChange,to Moving
16460,2023-07-30T02:29:18.208252Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
16461,2023-07-30T02:29:18.299477Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
16462,2023-07-30T02:29:19.142780Z,WayPoint exLoc,42,-27.4541833,152.933755,5.0,null,null,2023-07-30T02:29:19.135Z,null,null,,
16463,2023-07-30T02:29:20.099489Z,WayPoint exLoc,42,-27.4541228,152.9337868,5.0,null,null,2023-07-30T02:29:20.096Z,null,null,,
16464,2023-07-30T02:29:21.140504Z,WayPoint exLoc,42,-27.4541126,152.9337921,5.0,null,null,2023-07-30T02:29:21.137Z,null,null,,
16465,2023-07-30T02:29:22.143929Z,WayPoint exLoc,42,-27.4541142,152.9337913,5.0,null,null,2023-07-30T02:29:22.142Z,null,null,,
16466,2023-07-30T02:29:23.151908Z,WayPoint exLoc,42,-27.4541156,152.9337906,5.0,null,null,2023-07-30T02:29:23.149Z,null,null,,
16467,2023-07-30T02:29:24.153876Z,WayPoint exLoc,42,-27.4540901,152.933851,5.0,null,null,2023-07-30T02:29:24.150Z,null,null,,
16468,2023-07-30T02:29:24.160975Z,Punch,42,-27.4540901,152.933851,null,null,null,2023-07-30T02:29:24.160975Z,32,21.72508111362252,,null
16469,2023-07-30T02:29:25.160134Z,WayPoint exLoc,42,-27.4540883,152.9338555,5.0,null,null,2023-07-30T02:29:25.158Z,null,null,,
16470,2023-07-30T02:29:26.161158Z,WayPoint exLoc,42,-27.4540892,152.9338535,5.0,null,null,2023-07-30T02:29:26.159Z,null,null,,
16471,2023-07-30T02:29:27.163563Z,WayPoint exLoc,42,-27.4540898,152.9338522,5.0,null,null,2023-07-30T02:29:27.162Z,null,null,,
16472,2023-07-30T02:29:28.165667Z,WayPoint exLoc,42,-27.4540899,152.9338519,5.0,null,null,2023-07-30T02:29:28.164Z,null,null,,
16473,2023-07-30T02:29:29.169193Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:29.167Z,null,null,,
16474,2023-07-30T02:29:30.183522Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:30.178Z,null,null,,
16475,2023-07-30T02:29:31.179508Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:31.176Z,null,null,,
16476,2023-07-30T02:29:32.180454Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:32.179Z,null,null,,
16477,2023-07-30T02:29:33.186229Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:33.184Z,null,null,,
16478,2023-07-30T02:29:34.190049Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:34.188Z,null,null,,
16479,2023-07-30T02:29:35.193716Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:35.192Z,null,null,,
16480,2023-07-30T02:29:36.199403Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:36.196Z,null,null,,
16481,2023-07-30T02:29:37.203843Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:37.202Z,null,null,,
16482,2023-07-30T02:29:38.207143Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:38.205Z,null,null,,
16483,2023-07-30T02:29:39.215538Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:39.211Z,null,null,,
16484,2023-07-30T02:29:40.215631Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:40.214Z,null,null,,
16485,2023-07-30T02:29:41.220377Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:41.219Z,null,null,,
16486,2023-07-30T02:29:42.225843Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:42.224Z,null,null,,
16487,2023-07-30T02:29:43.231291Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:43.228Z,null,null,,
16488,2023-07-30T02:29:44.235096Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:44.233Z,null,null,,
16489,2023-07-30T02:29:45.241573Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:45.239Z,null,null,,
16490,2023-07-30T02:29:46.247025Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:46.245Z,null,null,,
16491,2023-07-30T02:29:47.255991Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:47.251Z,null,null,,
16492,2023-07-30T02:29:48.263267Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:48.256Z,null,null,,
16493,2023-07-30T02:29:49.263227Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:49.259Z,null,null,,
16494,2023-07-30T02:29:50.271190Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:50.266Z,null,null,,
16495,2023-07-30T02:29:51.270713Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:51.266Z,null,null,,
16496,2023-07-30T02:29:52.270327Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:52.266Z,null,null,,
16497,2023-07-30T02:29:53.277282Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:53.273Z,null,null,,
16498,2023-07-30T02:29:54.271498Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:54.268Z,null,null,,
16499,2023-07-30T02:29:55.276453Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:55.275Z,null,null,,
16500,2023-07-30T02:29:56.281007Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:56.278Z,null,null,,
16501,2023-07-30T02:29:57.285724Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:57.284Z,null,null,,
16502,2023-07-30T02:29:58.285843Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:58.284Z,null,null,,
16503,2023-07-30T02:29:59.291003Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:29:59.289Z,null,null,,
16504,2023-07-30T02:30:00.295972Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:00.294Z,null,null,,
16505,2023-07-30T02:30:01.300264Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:01.298Z,null,null,,
16506,2023-07-30T02:30:02.305460Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:02.302Z,null,null,,
16507,2023-07-30T02:30:03.309689Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:03.308Z,null,null,,
16508,2023-07-30T02:30:04.314553Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:04.312Z,null,null,,
16509,2023-07-30T02:30:05.319918Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:05.318Z,null,null,,
16510,2023-07-30T02:30:06.326256Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:06.324Z,null,null,,
16511,2023-07-30T02:30:07.333747Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:07.329Z,null,null,,
16512,2023-07-30T02:30:08.334636Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:08.332Z,null,null,,
16513,2023-07-30T02:30:09.333234Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:09.331Z,null,null,,
16514,2023-07-30T02:30:10.337751Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:10.336Z,null,null,,
16515,2023-07-30T02:30:11.343209Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:11.341Z,null,null,,
16516,2023-07-30T02:30:12.348195Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:12.346Z,null,null,,
16517,2023-07-30T02:30:13.352883Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:13.351Z,null,null,,
16518,2023-07-30T02:30:14.357280Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:14.355Z,null,null,,
16519,2023-07-30T02:30:15.361116Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:15.359Z,null,null,,
16520,2023-07-30T02:30:16.366642Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:16.364Z,null,null,,
16521,2023-07-30T02:30:17.371743Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:17.370Z,null,null,,
16522,2023-07-30T02:30:18.376201Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:18.374Z,null,null,,
