_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1518,2021-10-03T01:37:22.641661Z,New Track,96,null,null,null,null,null,null,null,null,TrackId:96,GapMicroCoExt PXAS ScoreQ04
1519,2021-10-03T01:37:23.092895Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1520,2021-10-03T01:39:00.602037Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1521,2021-10-03T01:39:24.777078Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1522,2021-10-03T01:39:26.002309Z,New Track,97,null,null,null,null,null,null,null,null,TrackId:97,GapMicroCoExt PXAS ScoreQ04
1523,2021-10-03T01:39:41.873910Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1524,2021-10-03T01:49:19.832339Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1525,2021-10-03T01:49:19.850531Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 25
1526,2021-10-03T01:49:26.290936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1527,2021-10-03T01:49:29.680374Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1528,2021-10-03T01:49:31.035101Z,New Track,98,null,null,null,null,null,null,null,null,TrackId:98,GapMicroCoExt PXAS ScoreQ04
1529,2021-10-03T01:49:31.401561Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
