_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
204798,2020-12-21T05:04:36.118206Z,New Track,73,null,null,null,null,null,null,null,null,TrackId:73,Gap Park Line Loop PXAC Start Anywhere
204799,2020-12-21T05:04:36.185513Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2020-12-21T05:04:36.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
204800,2020-12-21T05:04:36.186176Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
204801,2020-12-21T05:04:36.238755Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2020-12-21T05:04:36.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
204802,2020-12-21T05:04:36.325630Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
204803,2020-12-21T05:04:36.330632Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
204804,2020-12-21T05:04:36.684257Z,WayPoint,73,-27.4545733,152.9351367,20.0,null,null,2020-12-21T05:04:37.000Z,null,null,,
204805,2020-12-21T05:04:36.695851Z,Punch,73,-27.4545733,152.9351367,null,null,null,2020-12-21T05:04:37.000Z,S1,4.919956968670743,,null
204806,2020-12-21T05:04:37.060235Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
204807,2020-12-21T05:04:37.575946Z,WayPoint,73,-27.4545733,152.9351367,20.013999938964844,null,null,2020-12-21T05:04:38.000Z,null,null,,
204808,2020-12-21T05:04:37.588644Z,Punch,73,-27.4545733,152.9351367,null,null,null,2020-12-21T05:04:38.000Z,33,4.919956968670743,,null
204809,2020-12-21T05:04:37.949916Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
204810,2020-12-21T05:04:37.953845Z,BGLOCATION,null,-27.4545733,152.9351367,20.013999938964844,null,null,2020-12-21T05:04:38.000Z,null,null,MotionChange,to Moving
204811,2020-12-21T05:04:38.562425Z,WayPoint,73,-27.4545733,152.9351367,20.013999938964844,null,null,2020-12-21T05:04:39.000Z,null,null,,
204812,2020-12-21T05:04:38.567547Z,Punch,73,-27.4545733,152.9351367,null,null,null,2020-12-21T05:04:39.000Z,F1,4.919956968670743,,null
204813,2020-12-21T05:04:38.631029Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
204814,2020-12-21T05:04:38.835218Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
204815,2020-12-21T05:04:46.150907Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
204816,2020-12-21T05:04:46.151036Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:73
204817,2020-12-21T06:16:08.065961Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
204818,2020-12-21T06:16:08.190326Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 7391
204819,2020-12-21T06:16:31.341811Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: 2020-12-21T04:24:23.268Z;  participateTo: 2021-12-21T04:24:23.269Z;  resultsDisplayFrom: 2020-12-21T04:24:23.269Z;  resultsDisplayTo: 2022-12-21T04:24:23.269Z;  tracksDisplayFrom: 2020-12-21T04:24:23.269Z;  tracksDisplayTo: 2022-12-21T04:24:23.269Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  locationHelp: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: true;  northMap: null;  HITMO: true;  punchNonGPS: None;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
204820,2020-12-21T06:16:32.473297Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-21T06:16:32.474111Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
204821,2020-12-21T06:16:33.123639Z,WayPoint,-1,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:15:50.000Z,null,null,,
204822,2020-12-21T06:16:33.158736Z,New Track,74,null,null,null,null,null,null,null,null,TrackId:74,Gap Park Line Loop PXAC Start Anywhere
204823,2020-12-21T06:16:33.725236Z,BGLOCATION,null,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:15:50.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
204824,2020-12-21T06:16:33.727930Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
204825,2020-12-21T06:16:33.763174Z,BGLOCATION,null,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:15:50.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
204826,2020-12-21T06:16:33.789543Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
204827,2020-12-21T06:16:33.812862Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
204828,2020-12-21T06:16:34.143591Z,WayPoint,74,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:15:51.000Z,null,null,,
204829,2020-12-21T06:16:34.960577Z,WayPoint,74,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:15:52.000Z,null,null,,
204830,2020-12-21T06:16:35.155278Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
204831,2020-12-21T06:16:35.165800Z,BGLOCATION,null,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:15:52.000Z,null,null,MotionChange,to Moving
204832,2020-12-21T06:16:35.939897Z,WayPoint,74,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:15:53.000Z,null,null,,
204833,2020-12-21T06:16:36.937944Z,WayPoint,74,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:15:54.000Z,null,null,,
204834,2020-12-21T06:16:37.990268Z,WayPoint,74,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:15:55.000Z,null,null,,
204835,2020-12-21T06:16:38.991308Z,WayPoint,74,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:15:56.000Z,null,null,,
204836,2020-12-21T06:16:39.967545Z,WayPoint,74,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:15:57.000Z,null,null,,
204837,2020-12-21T06:16:40.962773Z,WayPoint,74,-27.4549533,152.93572,20.118000030517578,null,null,2020-12-21T06:15:58.000Z,null,null,,
204838,2020-12-21T06:16:41.393697Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
204839,2020-12-21T06:16:41.447132Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
204840,2020-12-21T06:37:07.935102Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXACV
204841,2020-12-21T06:37:08.126940Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXACV/Gap Park Line Loop PXACV.kml
204842,2020-12-21T06:37:08.724292Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXACV/Gap Base Geo v1 OCAD10GPv2.kmz
204843,2020-12-21T06:37:08.899531Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
204844,2020-12-21T06:38:56.017744Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
204845,2020-12-21T06:38:56.277674Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 63
204846,2020-12-21T06:40:11.612509Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  locationHelp: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
204847,2020-12-21T06:40:12.487045Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-21T06:40:12.487122Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
204848,2020-12-21T06:40:12.676131Z,New Track,75,null,null,null,null,null,null,null,null,TrackId:75,Gap Park Line Loop PXACV
204849,2020-12-21T06:40:12.753557Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:12.000Z,null,null,,
204850,2020-12-21T06:40:12.968248Z,BGLOCATION,null,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:12.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
204851,2020-12-21T06:40:12.982081Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
204852,2020-12-21T06:40:12.991411Z,BGLOCATION,null,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:12.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
204853,2020-12-21T06:40:13.005963Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
204854,2020-12-21T06:40:13.015297Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
204855,2020-12-21T06:40:13.612478Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:13.000Z,null,null,,
204856,2020-12-21T06:40:13.858726Z,BGLOCATION,null,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:13.000Z,null,null,MotionChange,to Moving
204857,2020-12-21T06:40:13.859550Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
204858,2020-12-21T06:40:14.520955Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:14.000Z,null,null,,
204859,2020-12-21T06:40:15.504379Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:15.000Z,null,null,,
204860,2020-12-21T06:40:16.517813Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:16.000Z,null,null,,
204861,2020-12-21T06:40:17.528917Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:17.000Z,null,null,,
204862,2020-12-21T06:40:18.575Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:18.000Z,null,null,,
204863,2020-12-21T06:40:19.154312Z,WayPoint,75,-27.4549533,152.93572,20.115999221801758,null,null,2020-12-21T06:40:19.048Z,null,null,,
204864,2020-12-21T06:40:20.529078Z,WayPoint,75,-27.4549533,152.93572,20.135000228881836,null,null,2020-12-21T06:40:20.000Z,null,null,,
204865,2020-12-21T06:40:21.523040Z,WayPoint,75,-27.4549533,152.93572,20.135000228881836,null,null,2020-12-21T06:40:22.000Z,null,null,,
204866,2020-12-21T06:40:22.526215Z,WayPoint,75,-27.4549533,152.93572,20.135000228881836,null,null,2020-12-21T06:40:23.000Z,null,null,,
204867,2020-12-21T06:40:23.529362Z,WayPoint,75,-27.4549533,152.93572,20.135000228881836,null,null,2020-12-21T06:40:24.000Z,null,null,,
204868,2020-12-21T06:40:24.537817Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:25.000Z,null,null,,
204869,2020-12-21T06:40:25.533921Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:26.000Z,null,null,,
204870,2020-12-21T06:40:26.538636Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:27.000Z,null,null,,
204871,2020-12-21T06:40:27.537183Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:28.000Z,null,null,,
204872,2020-12-21T06:40:28.538399Z,WayPoint,75,-27.4549533,152.93572,20.0,null,null,2020-12-21T06:40:29.000Z,null,null,,
204873,2020-12-21T06:40:29.062809Z,WayPoint,75,-27.4549533,152.93572,20.131000518798828,null,null,2020-12-21T06:40:29.052Z,null,null,,
204874,2020-12-21T06:40:30.551900Z,WayPoint,75,-27.4549533,152.93572,20.131000518798828,null,null,2020-12-21T06:40:31.000Z,null,null,,
204875,2020-12-21T06:40:31.554027Z,WayPoint,75,-27.4549533,152.93572,20.131000518798828,null,null,2020-12-21T06:40:32.000Z,null,null,,
204876,2020-12-21T06:40:32.546107Z,WayPoint,75,-27.4545943,152.9352202,20.131000518798828,null,null,2020-12-21T06:40:33.000Z,null,null,,
204877,2020-12-21T06:40:33.550396Z,WayPoint,75,-27.4543238,152.9348389,20.131000518798828,null,null,2020-12-21T06:40:34.000Z,null,null,,
204878,2020-12-21T06:40:34.557824Z,WayPoint,75,-27.4541626,152.9346105,20.0,null,null,2020-12-21T06:40:35.000Z,null,null,,
204879,2020-12-21T06:40:34.576841Z,Punch,75,-27.4541626,152.9346105,null,null,null,2020-12-21T06:40:35.000Z,S1,7.214372280567479,,null
204880,2020-12-21T06:40:35.238099Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
204881,2020-12-21T06:40:35.564613Z,WayPoint,75,-27.4540866,152.9345024,20.0,null,null,2020-12-21T06:40:36.000Z,null,null,,
204882,2020-12-21T06:40:36.566182Z,WayPoint,75,-27.454065,152.9344713,20.0,null,null,2020-12-21T06:40:37.000Z,null,null,,
204883,2020-12-21T06:40:37.558940Z,WayPoint,75,-27.4540773,152.934488,20.0,null,null,2020-12-21T06:40:38.000Z,null,null,,
204884,2020-12-21T06:40:38.582304Z,WayPoint,75,-27.454116,152.9345425,20.0,null,null,2020-12-21T06:40:39.000Z,null,null,,
204885,2020-12-21T06:40:39.573279Z,WayPoint,75,-27.4541385,152.9345742,20.0,null,null,2020-12-21T06:40:40.000Z,null,null,,
204886,2020-12-21T06:40:39.778563Z,WayPoint,75,-27.4541514,152.9345925,20.0,null,null,2020-12-21T06:40:39.757Z,null,null,,
204887,2020-12-21T06:40:40.576407Z,WayPoint,75,-27.4541615,152.9346067,20.049999237060547,null,null,2020-12-21T06:40:41.000Z,null,null,,
204888,2020-12-21T06:40:41.578654Z,WayPoint,75,-27.4541704,152.9346193,20.049999237060547,null,null,2020-12-21T06:40:42.000Z,null,null,,
204889,2020-12-21T06:40:42.579650Z,WayPoint,75,-27.4541762,152.9346276,20.049999237060547,null,null,2020-12-21T06:40:43.000Z,null,null,,
204890,2020-12-21T06:40:43.584963Z,WayPoint,75,-27.4541792,152.9346318,20.049999237060547,null,null,2020-12-21T06:40:44.000Z,null,null,,
204891,2020-12-21T06:40:44.590633Z,WayPoint,75,-27.4541802,152.9346333,20.0,null,null,2020-12-21T06:40:45.000Z,null,null,,
204892,2020-12-21T06:40:45.586295Z,WayPoint,75,-27.4541801,152.9346331,20.0,null,null,2020-12-21T06:40:46.000Z,null,null,,
204893,2020-12-21T06:40:46.596162Z,WayPoint,75,-27.4541795,152.9346322,20.0,null,null,2020-12-21T06:40:47.000Z,null,null,,
204894,2020-12-21T06:40:47.594459Z,WayPoint,75,-27.4542479,152.9350521,20.0,null,null,2020-12-21T06:40:48.000Z,null,null,,
204895,2020-12-21T06:40:47.598620Z,Punch,75,-27.4542479,152.9350521,null,null,null,2020-12-21T06:40:48.000Z,31,4.812005056465006,,null
204896,2020-12-21T06:40:48.619438Z,WayPoint,75,-27.4543117,152.93545,20.0,null,null,2020-12-21T06:40:49.000Z,null,null,,
204897,2020-12-21T06:40:48.619878Z,Punch,75,-27.4543117,152.93545,null,null,null,2020-12-21T06:40:49.000Z,32,3.8545028986546774,,null
204898,2020-12-21T06:40:49.604181Z,WayPoint,75,-27.4543117,152.93545,20.0,null,null,2020-12-21T06:40:50.000Z,null,null,,
204899,2020-12-21T06:40:50.608783Z,WayPoint,75,-27.4543117,152.93545,20.04199981689453,null,null,2020-12-21T06:40:51.000Z,null,null,,
204900,2020-12-21T06:40:51.613440Z,WayPoint,75,-27.4543117,152.93545,20.04199981689453,null,null,2020-12-21T06:40:52.000Z,null,null,,
204901,2020-12-21T06:40:52.617052Z,WayPoint,75,-27.4543117,152.93545,20.04199981689453,null,null,2020-12-21T06:40:53.000Z,null,null,,
204902,2020-12-21T06:40:53.620832Z,WayPoint,75,-27.4543117,152.93545,20.04199981689453,null,null,2020-12-21T06:40:54.000Z,null,null,,
204903,2020-12-21T06:40:54.628840Z,WayPoint,75,-27.4543117,152.93545,20.04199981689453,null,null,2020-12-21T06:40:55.000Z,null,null,,
204904,2020-12-21T06:40:55.626467Z,WayPoint,75,-27.4544209,152.9353192,20.038999557495117,null,null,2020-12-21T06:40:56.000Z,null,null,,
204905,2020-12-21T06:40:56.629716Z,WayPoint,75,-27.4545137,152.935208,20.038999557495117,null,null,2020-12-21T06:40:57.000Z,null,null,,
204906,2020-12-21T06:40:56.630161Z,Punch,75,-27.4545137,152.935208,null,null,null,2020-12-21T06:40:57.000Z,33,13.758529222038014,,null
204907,2020-12-21T06:40:57.637121Z,WayPoint,75,-27.4545724,152.9351378,20.038999557495117,null,null,2020-12-21T06:40:58.000Z,null,null,,
204908,2020-12-21T06:40:58.643103Z,WayPoint,75,-27.4546015,152.9351029,20.038999557495117,null,null,2020-12-21T06:40:59.000Z,null,null,,
204909,2020-12-21T06:40:59.639452Z,WayPoint,75,-27.454611,152.9350916,20.038999557495117,null,null,2020-12-21T06:41:00.000Z,null,null,,
204910,2020-12-21T06:41:00.662749Z,WayPoint,75,-27.4546092,152.9350937,20.0,null,null,2020-12-21T06:41:01.000Z,null,null,,
204911,2020-12-21T06:41:01.660085Z,WayPoint,75,-27.45459,152.9351172,20.0,null,null,2020-12-21T06:41:02.000Z,null,null,,
204912,2020-12-21T06:41:02.659816Z,WayPoint,75,-27.4545856,152.9351225,20.0,null,null,2020-12-21T06:41:03.000Z,null,null,,
204913,2020-12-21T06:41:03.657998Z,WayPoint,75,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:41:04.000Z,null,null,,
204914,2020-12-21T06:41:04.665921Z,WayPoint,75,-27.4548602,152.9350994,20.0,null,null,2020-12-21T06:41:05.000Z,null,null,,
204915,2020-12-21T06:41:05.666722Z,WayPoint,75,-27.4550363,152.9350765,20.034000396728516,null,null,2020-12-21T06:41:06.000Z,null,null,,
204916,2020-12-21T06:41:05.671670Z,Punch,75,-27.4550363,152.9350765,null,null,null,2020-12-21T06:41:06.000Z,34,8.707523936904563,,null
204917,2020-12-21T06:41:06.670333Z,WayPoint,75,-27.4551036,152.9350677,20.034000396728516,null,null,2020-12-21T06:41:07.000Z,null,null,,
204918,2020-12-21T06:41:07.667217Z,WayPoint,75,-27.4551388,152.9350632,20.034000396728516,null,null,2020-12-21T06:41:08.000Z,null,null,,
204919,2020-12-21T06:41:08.672061Z,WayPoint,75,-27.4551502,152.9350617,20.034000396728516,null,null,2020-12-21T06:41:09.000Z,null,null,,
204920,2020-12-21T06:41:09.681215Z,WayPoint,75,-27.4551488,152.9350619,20.034000396728516,null,null,2020-12-21T06:41:10.000Z,null,null,,
204921,2020-12-21T06:41:10.680179Z,WayPoint,75,-27.455142,152.9350628,20.0,null,null,2020-12-21T06:41:11.000Z,null,null,,
204922,2020-12-21T06:41:11.689340Z,WayPoint,75,-27.4551336,152.9350639,20.0,null,null,2020-12-21T06:41:12.000Z,null,null,,
204923,2020-12-21T06:41:12.685865Z,WayPoint,75,-27.4551258,152.9350649,20.0,null,null,2020-12-21T06:41:13.000Z,null,null,,
204924,2020-12-21T06:41:13.688546Z,WayPoint,75,-27.4545786,152.935136,20.0,null,null,2020-12-21T06:41:14.000Z,null,null,,
204925,2020-12-21T06:41:13.688961Z,Punch,75,-27.4545786,152.935136,null,null,null,2020-12-21T06:41:14.000Z,33,4.333833087554318,,null
204926,2020-12-21T06:41:14.691819Z,WayPoint,75,-27.4545752,152.9351365,20.0,null,null,2020-12-21T06:41:15.000Z,null,null,,
204927,2020-12-21T06:41:15.697904Z,WayPoint,75,-27.4545731,152.9351367,20.02400016784668,null,null,2020-12-21T06:41:16.000Z,null,null,,
204928,2020-12-21T06:41:16.708037Z,WayPoint,75,-27.4545723,152.9351368,20.02400016784668,null,null,2020-12-21T06:41:17.000Z,null,null,,
204929,2020-12-21T06:41:17.710650Z,WayPoint,75,-27.4545722,152.9351368,20.02400016784668,null,null,2020-12-21T06:41:18.000Z,null,null,,
204930,2020-12-21T06:41:18.711062Z,WayPoint,75,-27.4545724,152.9351368,20.02400016784668,null,null,2020-12-21T06:41:19.000Z,null,null,,
204931,2020-12-21T06:41:19.722816Z,WayPoint,75,-27.4545726,152.9351368,20.02400016784668,null,null,2020-12-21T06:41:20.000Z,null,null,,
204932,2020-12-21T06:41:20.722307Z,WayPoint,75,-27.4545728,152.9351368,20.0,null,null,2020-12-21T06:41:21.000Z,null,null,,
204933,2020-12-21T06:41:21.717456Z,WayPoint,75,-27.454573,152.9351367,20.0,null,null,2020-12-21T06:41:22.000Z,null,null,,
204934,2020-12-21T06:41:22.725190Z,WayPoint,75,-27.4545732,152.9351367,20.0,null,null,2020-12-21T06:41:23.000Z,null,null,,
204935,2020-12-21T06:41:23.725762Z,WayPoint,75,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:41:24.000Z,null,null,,
204936,2020-12-21T06:41:24.722625Z,WayPoint,75,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:41:25.000Z,null,null,,
204937,2020-12-21T06:41:25.726046Z,WayPoint,75,-27.4545733,152.9351367,20.017000198364258,null,null,2020-12-21T06:41:26.000Z,null,null,,
204938,2020-12-21T06:41:26.730431Z,WayPoint,75,-27.4545733,152.9351367,20.017000198364258,null,null,2020-12-21T06:41:27.000Z,null,null,,
204939,2020-12-21T06:41:27.731294Z,WayPoint,75,-27.4545733,152.9351367,20.017000198364258,null,null,2020-12-21T06:41:28.000Z,null,null,,
204940,2020-12-21T06:41:28.740332Z,WayPoint,75,-27.4545733,152.9351367,20.017000198364258,null,null,2020-12-21T06:41:29.000Z,null,null,,
204941,2020-12-21T06:41:29.745876Z,WayPoint,75,-27.4545733,152.9351367,20.017000198364258,null,null,2020-12-21T06:41:30.000Z,null,null,,
204942,2020-12-21T06:41:30.747860Z,WayPoint,75,-27.4545733,152.9351367,20.0,null,null,2020-12-21T06:41:31.000Z,null,null,,
204943,2020-12-21T06:41:31.756861Z,WayPoint,75,-27.4543805,152.9350733,20.0,null,null,2020-12-21T06:41:32.000Z,null,null,,
204944,2020-12-21T06:41:32.762676Z,WayPoint,75,-27.4542561,152.9350323,20.0,null,null,2020-12-21T06:41:33.000Z,null,null,,
204945,2020-12-21T06:41:32.766918Z,Punch,75,-27.4542561,152.9350323,null,null,null,2020-12-21T06:41:33.000Z,31,4.353493388023331,,null
204946,2020-12-21T06:41:33.762379Z,WayPoint,75,-27.4541983,152.9350133,20.0,null,null,2020-12-21T06:41:34.000Z,null,null,,
204947,2020-12-21T06:41:34.763091Z,WayPoint,75,-27.4541983,152.9350133,20.0,null,null,2020-12-21T06:41:35.000Z,null,null,,
204948,2020-12-21T06:41:35.768167Z,WayPoint,75,-27.4541983,152.9350133,20.009000778198242,null,null,2020-12-21T06:41:36.000Z,null,null,,
204949,2020-12-21T06:41:36.767355Z,WayPoint,75,-27.4541983,152.9350133,20.009000778198242,null,null,2020-12-21T06:41:37.000Z,null,null,,
204950,2020-12-21T06:41:37.776534Z,WayPoint,75,-27.4541983,152.9350133,20.009000778198242,null,null,2020-12-21T06:41:38.000Z,null,null,,
204951,2020-12-21T06:41:38.560377Z,WayPoint,75,-27.4544491,152.9347383,20.007999420166016,null,null,2020-12-21T06:41:39.000Z,null,null,,
204952,2020-12-21T06:41:39.777741Z,WayPoint,75,-27.4546436,152.9345251,20.009000778198242,null,null,2020-12-21T06:41:40.000Z,null,null,,
204953,2020-12-21T06:41:39.778092Z,Punch,75,-27.4546436,152.9345251,null,null,null,2020-12-21T06:41:40.000Z,35,10.872112584371543,,null
204954,2020-12-21T06:41:40.784001Z,WayPoint,75,-27.4547379,152.9344218,20.0,null,null,2020-12-21T06:41:41.000Z,null,null,,
204955,2020-12-21T06:41:41.789315Z,WayPoint,75,-27.4547809,152.9343746,20.0,null,null,2020-12-21T06:41:42.000Z,null,null,,
204956,2020-12-21T06:41:42.792406Z,WayPoint,75,-27.4547917,152.9343628,20.0,null,null,2020-12-21T06:41:43.000Z,null,null,,
204957,2020-12-21T06:41:43.801003Z,WayPoint,75,-27.4547167,152.934445,20.0,null,null,2020-12-21T06:41:44.000Z,null,null,,
204958,2020-12-21T06:41:44.797243Z,WayPoint,75,-27.4547167,152.934445,20.0,null,null,2020-12-21T06:41:45.000Z,null,null,,
204959,2020-12-21T06:41:45.733474Z,WayPoint,75,-27.4545957,152.9344839,20.006000518798828,null,null,2020-12-21T06:41:46.000Z,null,null,,
204960,2020-12-21T06:41:46.812124Z,WayPoint,75,-27.4544757,152.9345225,20.006999969482422,null,null,2020-12-21T06:41:47.000Z,null,null,,
204961,2020-12-21T06:41:46.816864Z,Punch,75,-27.4544757,152.9345225,null,null,null,2020-12-21T06:41:47.000Z,F1,8.503617885475766,,null
204962,2020-12-21T06:41:46.913642Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
204963,2020-12-21T06:41:47.112962Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
204964,2020-12-21T06:41:50.722548Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
