_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-02-27T06:02:46.081768Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.14
2,2023-02-27T06:02:46.115634Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2023-02-27T06:04:02.116575Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreV05
4,2023-02-27T06:04:02.471956Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreV05/MR Gap Park PXAS ScoreV05.kml
5,2023-02-27T06:04:02.714392Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreV05/Gap Base Geo v1 OCAD10GPv2.kmz
6,2023-02-27T06:04:02.978631Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2023-02-27T06:04:17.529995Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 5;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2023-02-27T06:04:19.395827Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,MR Gap Park PXAS ScoreV05
9,2023-02-27T06:04:21.414885Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-02-27T06:04:21.399137Z,null,null,,
10,2023-02-27T06:04:23.419354Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2023-02-27T06:04:23.406187Z,null,null,,
11,2023-02-27T06:04:25.417905Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2023-02-27T06:04:25.412759Z,null,null,,
12,2023-02-27T06:04:27.420238Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-02-27T06:04:27.417285Z,null,null,,
13,2023-02-27T06:04:29.427526Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-02-27T06:04:29.421265Z,null,null,,
14,2023-02-27T06:04:29.445629Z,Punch,1,-27.454178,152.93463,null,null,null,2023-02-27T06:04:29.421265Z,S1,4.751537770829321,,null
15,2023-02-27T06:04:29.829053Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
16,2023-02-27T06:04:31.433240Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-02-27T06:04:31.426820Z,null,null,,
17,2023-02-27T06:04:31.440982Z,Punch,1,-27.454199,152.935014,null,null,null,2023-02-27T06:04:31.426820Z,31,2.2611135842375183,,null
18,2023-02-27T06:04:33.434891Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2023-02-27T06:04:33.431750Z,null,null,,
19,2023-02-27T06:04:35.449368Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-02-27T06:04:35.437719Z,null,null,,
20,2023-02-27T06:04:35.463387Z,Punch,1,-27.454574,152.935137,null,null,null,2023-02-27T06:04:35.437719Z,33,4.843995857856261,,null
21,2023-02-27T06:04:37.453968Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2023-02-27T06:04:37.447524Z,null,null,,
22,2023-02-27T06:04:37.463253Z,Punch,1,-27.455112,152.935067,null,null,null,2023-02-27T06:04:37.447524Z,34,0.818915624705514,,null
23,2023-02-27T06:04:39.452912Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-02-27T06:04:39.451853Z,null,null,,
24,2023-02-27T06:04:39.454714Z,Punch,1,-27.454574,152.935137,null,null,null,2023-02-27T06:04:39.451853Z,33,4.843995857856261,,null
25,2023-02-27T06:04:41.458623Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-02-27T06:04:41.455699Z,null,null,,
26,2023-02-27T06:04:41.462165Z,Punch,1,-27.454199,152.935014,null,null,null,2023-02-27T06:04:41.455699Z,31,2.2611135842375183,,null
27,2023-02-27T06:04:43.462647Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2023-02-27T06:04:43.459496Z,null,null,,
28,2023-02-27T06:04:45.465892Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2023-02-27T06:04:45.463039Z,null,null,,
29,2023-02-27T06:04:47.470065Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2023-02-27T06:04:47.467010Z,null,null,,
30,2023-02-27T06:04:47.474437Z,Punch,1,-27.454718,152.934445,null,null,null,2023-02-27T06:04:47.467010Z,35,0.9182377221479407,,null
31,2023-02-27T06:04:49.471864Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2023-02-27T06:04:49.470517Z,null,null,,
32,2023-02-27T06:04:51.480485Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2023-02-27T06:04:51.475770Z,null,null,,
33,2023-02-27T06:04:53.499142Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-02-27T06:04:53.486484Z,null,null,,
34,2023-02-27T06:04:53.518222Z,Punch,1,-27.454178,152.93463,null,null,null,2023-02-27T06:04:53.486484Z,F1,4.7971493132537715,,null
35,2023-02-27T06:04:53.518853Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T06:04:53.518968Z,null,null,Returned from punchAControl,run_view:1960
36,2023-02-27T06:04:53.521479Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T06:04:53.521492Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
37,2023-02-27T06:04:53.659944Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T06:04:53.659973Z,null,null,Got Punches,run_view:2154
38,2023-02-27T06:04:53.667208Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T06:04:53.667219Z,null,null,Applied Logic,run_view:2157
39,2023-02-27T06:04:53.669586Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T06:04:53.669598Z,null,null,Calculated Score,run_view:2161
40,2023-02-27T06:04:53.685483Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T06:04:53.685499Z,null,null,CreatedResultFile,run_view:2166
41,2023-02-27T06:04:53.774649Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
42,2023-02-27T06:04:53.877447Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
43,2023-02-27T06:04:54.355714Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
44,2023-02-27T06:04:54.355816Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
45,2023-02-27T06:04:55.503298Z,WayPoint BG,1,-27.4544019,152.9345463,5.0,null,null,2023-02-27T06:04:55.495830Z,null,null,,
46,2023-02-27T07:16:17.006084Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.14
47,2023-02-27T07:16:17.026036Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
48,2023-02-27T07:16:21.067495Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: https://p.fne.com.au/openevent/?id=11222&auth=Jssfgdst9080G
49,2023-02-27T07:16:21.505837Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,Error in processing the link provided to an Event: https://p.fne.com.au/openevent/?id=11222&auth=Jssfgdst9080G
50,2023-02-27T07:17:25.946806Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: https://p.fne.com.au/openevent/?id=11222&auth=244123
51,2023-02-27T07:17:26.117936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,Error in processing the link provided to an Event: https://p.fne.com.au/openevent/?id=11222&auth=244123
52,2023-02-27T07:18:54.665968Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: https://p.fne.com.au/openevent/?id=11222&auth=244123
53,2023-02-27T07:18:54.828905Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,Error in processing the link provided to an Event: https://p.fne.com.au/openevent/?id=11222&auth=244123
54,2023-02-27T09:36:18.811478Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: https://p.fne.com.au/openevent/?id=11222&auth=244123
55,2023-02-27T09:36:19.055434Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,Error in processing the link provided to an Event: https://p.fne.com.au/openevent/?id=11222&auth=244123
56,2023-02-27T09:38:31.461813Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: https://p.fne.com.au/openevent/?id=11222&auth=Jssfgdst9080G
57,2023-02-27T09:38:31.658871Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,Error in processing the link provided to an Event: https://p.fne.com.au/openevent/?id=11222&auth=Jssfgdst9080G
58,2023-02-27T09:40:05.241556Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.14
59,2023-02-27T09:40:05.334980Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
60,2023-02-27T09:40:26.100067Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: https://p.fne.com.au/openevent/?id=11222&auth=Jssfgdst9080G
61,2023-02-27T09:41:44.200999Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,Error in processing the link provided to an Event: https://p.fne.com.au/openevent/?id=11222&auth=Jssfgdst9080G
62,2023-02-27T10:08:01.143545Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: https://p.fne.com.au/openevent/?id=11222&auth=Jssfgdst9080G
63,2023-02-27T10:08:01.354089Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,Error in processing the link provided to an Event: https://p.fne.com.au/openevent/?id=11222&auth=Jssfgdst9080G
64,2023-02-27T10:08:12.006143Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: https://p.fne.com.au/openevent/?id=11222&auth=244123
65,2023-02-27T10:08:12.298849Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GERST MOLT 2021-01-23 LM PXAC
66,2023-02-27T10:08:12.564013Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao/Germany/Sachsen Anhalt/Magdeburg/MOLT2021/GERST MOLT 2021-01-23 LM PXAC/GERST MOLT 2021-01-23 LM PXAC.kml
67,2023-02-27T10:08:12.831426Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao/Germany/Sachsen Anhalt/Magdeburg/MOLT2021/GERST MOLT 2021-01-23 LM PXAC/Herrenkrug 10000 200121 ocad10.kmz
68,2023-02-27T10:08:12.929249Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao/Germany/Sachsen Anhalt/Magdeburg/MOLT2021/GERST MOLT 2021-01-23 LM PXAC/eventSettings.json
69,2023-02-27T10:08:13.175194Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Herrenkrug 10000 200121 ocad10.kmz
70,2023-03-08T03:21:19.894843Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.14
71,2023-03-08T03:21:19.912326Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
72,2023-03-08T03:22:18.943439Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
73,2023-03-08T03:22:28.676885Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Effeney_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreV05_20230227_160419.gpx
74,2023-03-09T21:32:51.504325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 5;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
75,2023-03-09T21:32:51.826842Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,MR Gap Park PXAS ScoreV05
76,2023-03-09T21:32:53.812565Z,WayPoint BG,2,-27.454135,152.93382,5.0,null,null,2023-03-09T21:32:53.788370Z,null,null,,
77,2023-03-09T21:32:55.815107Z,WayPoint BG,2,-27.454136,152.93382,5.0,null,null,2023-03-09T21:32:55.798016Z,null,null,,
78,2023-03-09T21:32:57.807479Z,WayPoint BG,2,-27.454137,152.93382,5.0,null,null,2023-03-09T21:32:57.803900Z,null,null,,
79,2023-03-09T21:32:59.811344Z,WayPoint BG,2,-27.454135,152.93382,5.0,null,null,2023-03-09T21:32:59.808386Z,null,null,,
80,2023-03-09T21:33:01.815929Z,WayPoint BG,2,-27.454178,152.93463,5.0,null,null,2023-03-09T21:33:01.813027Z,null,null,,
81,2023-03-09T21:33:01.850306Z,Punch,2,-27.454178,152.93463,null,null,null,2023-03-09T21:33:01.813027Z,S1,4.751537770829321,,null
82,2023-03-09T21:33:02.211246Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
83,2023-03-09T21:33:03.826479Z,WayPoint BG,2,-27.454199,152.935014,5.0,null,null,2023-03-09T21:33:03.819071Z,null,null,,
84,2023-03-09T21:33:03.842290Z,Punch,2,-27.454199,152.935014,null,null,null,2023-03-09T21:33:03.819071Z,31,2.2611135842375183,,null
85,2023-03-09T21:33:05.826303Z,WayPoint BG,2,-27.454319,152.935271,5.0,null,null,2023-03-09T21:33:05.823581Z,null,null,,
86,2023-03-09T21:33:07.839868Z,WayPoint BG,2,-27.454574,152.935137,5.0,null,null,2023-03-09T21:33:07.830985Z,null,null,,
87,2023-03-09T21:33:07.853706Z,Punch,2,-27.454574,152.935137,null,null,null,2023-03-09T21:33:07.830985Z,33,4.843995857856261,,null
88,2023-03-09T21:33:09.842141Z,WayPoint BG,2,-27.455112,152.935067,5.0,null,null,2023-03-09T21:33:09.838292Z,null,null,,
89,2023-03-09T21:33:09.845730Z,Punch,2,-27.455112,152.935067,null,null,null,2023-03-09T21:33:09.838292Z,34,0.818915624705514,,null
90,2023-03-09T21:33:11.845784Z,WayPoint BG,2,-27.454574,152.935137,5.0,null,null,2023-03-09T21:33:11.843212Z,null,null,,
91,2023-03-09T21:33:11.850240Z,Punch,2,-27.454574,152.935137,null,null,null,2023-03-09T21:33:11.843212Z,33,4.843995857856261,,null
92,2023-03-09T21:33:13.862413Z,WayPoint BG,2,-27.454199,152.935014,5.0,null,null,2023-03-09T21:33:13.850057Z,null,null,,
93,2023-03-09T21:33:13.880020Z,Punch,2,-27.454199,152.935014,null,null,null,2023-03-09T21:33:13.850057Z,31,2.2611135842375183,,null
94,2023-03-09T21:33:15.859256Z,WayPoint BG,2,-27.454901,152.935504,5.0,null,null,2023-03-09T21:33:15.855720Z,null,null,,
95,2023-03-09T21:33:17.873394Z,WayPoint BG,2,-27.45453,152.933966,5.0,null,null,2023-03-09T21:33:17.862003Z,null,null,,
96,2023-03-09T21:33:19.870752Z,WayPoint BG,2,-27.454718,152.934445,5.0,null,null,2023-03-09T21:33:19.868520Z,null,null,,
97,2023-03-09T21:33:19.886303Z,Punch,2,-27.454718,152.934445,null,null,null,2023-03-09T21:33:19.868520Z,35,0.9182377221479407,,null
98,2023-03-09T21:33:21.876199Z,WayPoint BG,2,-27.453663,152.934796,5.0,null,null,2023-03-09T21:33:21.873205Z,null,null,,
99,2023-03-09T21:33:23.879235Z,WayPoint BG,2,-27.454575,152.933713,5.0,null,null,2023-03-09T21:33:23.876474Z,null,null,,
100,2023-03-09T21:33:25.884735Z,WayPoint BG,2,-27.454178,152.93463,5.0,null,null,2023-03-09T21:33:25.881661Z,null,null,,
101,2023-03-09T21:33:25.888605Z,Punch,2,-27.454178,152.93463,null,null,null,2023-03-09T21:33:25.881661Z,F1,4.7971493132537715,,null
102,2023-03-09T21:33:25.889911Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:33:25.890421Z,null,null,Returned from punchAControl,run_view:1960
103,2023-03-09T21:33:25.891623Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:33:25.891642Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
104,2023-03-09T21:33:25.948131Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:33:25.948162Z,null,null,Got Punches,run_view:2154
105,2023-03-09T21:33:25.950811Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:33:25.950824Z,null,null,Applied Logic,run_view:2157
106,2023-03-09T21:33:25.951490Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:33:25.951501Z,null,null,Calculated Score,run_view:2161
107,2023-03-09T21:33:25.958201Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-09T21:33:25.958221Z,null,null,CreatedResultFile,run_view:2166
108,2023-03-09T21:33:26.036160Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
109,2023-03-09T21:33:26.073684Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
