_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
543,2023-03-20T04:01:16.262246Z,New Track,16,null,null,null,null,null,null,null,null,TrackId:16,Somerton - location pins test
544,2023-03-20T04:01:20.203183Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2023-03-20T04:01:20.164380Z,null,null,,
545,2023-03-20T04:01:24.189121Z,WayPoint BG,16,-27.454136,152.93382,5.0,null,null,2023-03-20T04:01:24.173521Z,null,null,,
546,2023-03-20T04:01:28.203107Z,MapRunEvent,null,null,null,null,null,null,null,null,null,ShowMe PresentPosition,Location: LatLng(latitude:-27.454137, longitude:152.93382)
547,2023-03-20T04:01:28.209935Z,WayPoint BG,16,-27.454137,152.93382,5.0,null,null,2023-03-20T04:01:28.182267Z,null,null,,
548,2023-03-20T04:01:32.204899Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2023-03-20T04:01:32.190113Z,null,null,,
549,2023-03-20T04:01:36.206047Z,WayPoint BG,16,-27.454178,152.93463,5.0,null,null,2023-03-20T04:01:36.196980Z,null,null,,
550,2023-03-20T04:01:40.218053Z,WayPoint BG,16,-27.454199,152.935014,5.0,null,null,2023-03-20T04:01:40.203718Z,null,null,,
551,2023-03-20T04:01:44.212733Z,WayPoint BG,16,-27.454319,152.935271,5.0,null,null,2023-03-20T04:01:44.209273Z,null,null,,
552,2023-03-20T04:01:48.229639Z,WayPoint BG,16,-27.454574,152.935137,5.0,null,null,2023-03-20T04:01:48.215806Z,null,null,,
553,2023-03-20T04:01:52.224427Z,WayPoint BG,16,-27.455112,152.935067,5.0,null,null,2023-03-20T04:01:52.221450Z,null,null,,
554,2023-03-20T04:01:56.243776Z,WayPoint BG,16,-27.454574,152.935137,5.0,null,null,2023-03-20T04:01:56.228679Z,null,null,,
555,2023-03-20T04:02:00.238474Z,WayPoint BG,16,-27.454199,152.935014,5.0,null,null,2023-03-20T04:02:00.235411Z,null,null,,
556,2023-03-20T04:02:04.247780Z,WayPoint BG,16,-27.454901,152.935504,5.0,null,null,2023-03-20T04:02:04.239053Z,null,null,,
557,2023-03-20T04:02:08.250967Z,WayPoint BG,16,-27.45453,152.933966,5.0,null,null,2023-03-20T04:02:08.242806Z,null,null,,
558,2023-03-20T04:02:12.262291Z,WayPoint BG,16,-27.454718,152.934445,5.0,null,null,2023-03-20T04:02:12.248870Z,null,null,,
559,2023-03-20T04:02:16.272303Z,WayPoint BG,16,-27.453663,152.934796,5.0,null,null,2023-03-20T04:02:16.257239Z,null,null,,
560,2023-03-20T04:02:18.159205Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
561,2023-03-20T04:02:18.181250Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
562,2023-03-20T04:02:19.728205Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: true;  locationCentreMapRotate: Off;  trackDisplay: true;  locationPinsDisplay: true;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: false;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: null;  eventOrigin: CheckSites;  mapProtected: false;  autoStrava: Manual Upload Only;  stravaActivity: Run;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
563,2023-03-20T04:02:19.864724Z,New Track,17,null,null,null,null,null,null,null,null,TrackId:17,Somerton - location pins test
564,2023-03-20T04:02:20.271138Z,WayPoint BG,17,-27.454575,152.933713,5.0,null,null,2023-03-20T04:02:20.263296Z,null,null,,
565,2023-03-20T04:02:23.860172Z,MapRunEvent,null,null,null,null,null,null,null,null,null,ShowMe PresentPosition,Location: LatLng(latitude:-27.454135, longitude:152.93382)
566,2023-03-20T04:02:23.862035Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2023-03-20T04:02:23.849126Z,null,null,,
567,2023-03-20T04:02:24.274166Z,WayPoint BG,17,-27.454178,152.93463,5.0,null,null,2023-03-20T04:02:24.267067Z,null,null,,
568,2023-03-20T04:02:27.853809Z,WayPoint BG,17,-27.454136,152.93382,5.0,null,null,2023-03-20T04:02:27.851827Z,null,null,,
569,2023-03-20T04:02:28.277340Z,WayPoint BG,17,-27.4544019,152.9345463,5.0,null,null,2023-03-20T04:02:28.270318Z,null,null,,
570,2023-03-20T04:02:31.858194Z,WayPoint BG,17,-27.454137,152.93382,5.0,null,null,2023-03-20T04:02:31.855226Z,null,null,,
571,2023-03-20T04:02:32.278270Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2023-03-20T04:02:32.275307Z,null,null,,
572,2023-03-20T04:02:35.875558Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2023-03-20T04:02:35.858756Z,null,null,,
573,2023-03-20T04:02:36.279412Z,WayPoint BG,17,-27.454136,152.93382,5.0,null,null,2023-03-20T04:02:36.278306Z,null,null,,
574,2023-03-20T04:02:39.866188Z,WayPoint BG,17,-27.454178,152.93463,5.0,null,null,2023-03-20T04:02:39.864510Z,null,null,,
575,2023-03-20T04:02:40.285754Z,WayPoint BG,17,-27.454137,152.93382,5.0,null,null,2023-03-20T04:02:40.282464Z,null,null,,
576,2023-03-20T04:02:43.871287Z,WayPoint BG,17,-27.454199,152.935014,5.0,null,null,2023-03-20T04:02:43.869709Z,null,null,,
577,2023-03-20T04:02:44.290693Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2023-03-20T04:02:44.285097Z,null,null,,
578,2023-03-20T04:02:47.880873Z,WayPoint BG,17,-27.454319,152.935271,5.0,null,null,2023-03-20T04:02:47.873198Z,null,null,,
579,2023-03-20T04:02:48.291285Z,WayPoint BG,17,-27.454178,152.93463,5.0,null,null,2023-03-20T04:02:48.289589Z,null,null,,
580,2023-03-20T04:02:51.886221Z,WayPoint BG,17,-27.454574,152.935137,5.0,null,null,2023-03-20T04:02:51.877095Z,null,null,,
581,2023-03-20T04:02:52.294720Z,WayPoint BG,17,-27.454199,152.935014,5.0,null,null,2023-03-20T04:02:52.292920Z,null,null,,
582,2023-03-20T04:02:55.897764Z,WayPoint BG,17,-27.455112,152.935067,5.0,null,null,2023-03-20T04:02:55.883704Z,null,null,,
583,2023-03-20T04:02:56.299550Z,WayPoint BG,17,-27.454319,152.935271,5.0,null,null,2023-03-20T04:02:56.296907Z,null,null,,
584,2023-03-20T04:02:59.892538Z,WayPoint BG,17,-27.454574,152.935137,5.0,null,null,2023-03-20T04:02:59.890137Z,null,null,,
585,2023-03-20T04:03:00.303747Z,WayPoint BG,17,-27.454574,152.935137,5.0,null,null,2023-03-20T04:03:00.300902Z,null,null,,
586,2023-03-20T04:03:03.896891Z,WayPoint BG,17,-27.454199,152.935014,5.0,null,null,2023-03-20T04:03:03.894240Z,null,null,,
587,2023-03-20T04:03:04.307384Z,WayPoint BG,17,-27.455112,152.935067,5.0,null,null,2023-03-20T04:03:04.304607Z,null,null,,
588,2023-03-20T04:03:06.783825Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
589,2023-03-20T04:03:06.792231Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
590,2023-03-20T05:08:55.963414Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,oom 6403927b893ed out.kmz
591,2023-03-20T05:20:41.230405Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Chelmer Mar 2023 PXAS PZ300814032023 ScoreQ40
592,2023-03-20T05:20:41.308195Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Chelmer Mar 2023 PXAS PZ300814032023 ScoreQ40/Chelmer Mar 2023 PXAS PZ300814032023 ScoreQ40.kml
593,2023-03-20T05:20:41.662098Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Chelmer Mar 2023 PXAS PZ300814032023 ScoreQ40/Chelmer 10000 OCAD12 2021 tiles.kmz
594,2023-03-20T05:20:41.770514Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Chelmer Mar 2023 PXAS PZ300814032023 ScoreQ40/eventSettings.json
595,2023-03-20T05:20:41.927949Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Chelmer 10000 OCAD12 2021 tiles.kmz
596,2023-03-20T05:20:45.227393Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: en;  server: p;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-03-06T23:37:38.688Z;  participateTo: 2025-03-04T23:35:00.000Z;  resultsDisplayFrom: 2023-03-06T23:37:38.688Z;  resultsDisplayTo: 2025-03-05T23:37:38.688Z;  tracksDisplayFrom: 2023-03-06T23:37:38.688Z;  tracksDisplayTo: 2025-03-05T23:37:38.688Z;  infoLinks: [{"linkName":"Info","linkURL":"https://eventor.orienteering.asn.au/Events/Show/16946","protected":false}];  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 40;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 300814032023;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Run;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
603,2023-03-20T05:21:08.672830Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
604,2023-03-20T05:21:08.686262Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
605,2023-03-20T05:21:08.694313Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 18 containing: 12 records.
606,2023-03-20T05:21:54.123406Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CreateKMZ,Entering CreateKMZ
607,2023-03-20T05:22:35.210335Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ,GeoCalcs Complete: <FileName>
608,2023-03-20T05:23:11.823896Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Create KMZ,Event Created: test1
609,2023-03-20T05:36:17.450575Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.1
610,2023-03-20T05:36:17.537314Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 67
611,2023-03-20T05:39:29.321511Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: fr;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-03-06T23:37:38.688Z;  participateTo: 2025-03-04T23:35:00.000Z;  resultsDisplayFrom: 2023-03-06T23:37:38.688Z;  resultsDisplayTo: 2025-03-05T23:37:38.688Z;  tracksDisplayFrom: 2023-03-06T23:37:38.688Z;  tracksDisplayTo: 2025-03-05T23:37:38.688Z;  infoLinks: [{"linkName":"Info","linkURL":"https://eventor.orienteering.asn.au/Events/Show/16946","protected":false}];  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 40;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 300814032023;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Run;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
614,2023-03-20T05:39:37.830731Z,MapRunEvent,null,null,null,null,null,null,null,null,null,ShowMe PresentPosition,Location: LatLng(latitude:-27.454136, longitude:152.93382)
618,2023-03-20T05:39:49.047783Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
619,2023-03-20T05:39:49.061798Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
620,2023-03-20T05:39:49.067184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 19 containing: 10 records.
621,2023-03-20T05:40:16.712637Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
622,2023-03-20T05:40:16.830431Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
623,2023-03-20T05:40:17.036885Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
624,2023-03-20T05:40:17.140755Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/eventSettings.json
625,2023-03-20T05:40:17.289504Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
626,2023-03-20T05:40:18.865278Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: fr;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Run;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
627,2023-03-20T05:40:18.999571Z,New Track,20,null,null,null,null,null,null,null,null,TrackId:20,Gap Park Line Loop PXAC
628,2023-03-20T05:40:23.002620Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2023-03-20T05:40:22.987328Z,null,null,,
629,2023-03-20T05:40:26.998709Z,WayPoint BG,20,-27.454136,152.93382,5.0,null,null,2023-03-20T05:40:26.995231Z,null,null,,
630,2023-03-20T05:40:31.002650Z,WayPoint BG,20,-27.454137,152.93382,5.0,null,null,2023-03-20T05:40:30.999305Z,null,null,,
631,2023-03-20T05:40:35.006810Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2023-03-20T05:40:35.004031Z,null,null,,
632,2023-03-20T05:40:39.010468Z,WayPoint BG,20,-27.454178,152.93463,5.0,null,null,2023-03-20T05:40:39.007937Z,null,null,,
633,2023-03-20T05:40:39.094492Z,Punch,20,-27.454178,152.93463,null,null,null,2023-03-20T05:40:39.094492Z,S1,26.17082940300607,,null
634,2023-03-20T05:40:39.429835Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
635,2023-03-20T05:40:43.022794Z,WayPoint BG,20,-27.454199,152.935014,5.0,null,null,2023-03-20T05:40:43.013148Z,null,null,,
636,2023-03-20T05:40:43.048228Z,Punch,20,-27.454199,152.935014,null,null,null,2023-03-20T05:40:43.048228Z,31,53.47709173581189,,null
637,2023-03-20T05:40:47.036Z,WayPoint BG,20,-27.454319,152.935271,5.0,null,null,2023-03-20T05:40:47.022959Z,null,null,,
638,2023-03-20T05:40:51.033066Z,WayPoint BG,20,-27.454574,152.935137,5.0,null,null,2023-03-20T05:40:51.029959Z,null,null,,
639,2023-03-20T05:40:51.064021Z,Punch,20,-27.454574,152.935137,null,null,null,2023-03-20T05:40:51.064021Z,33,64.21512275823206,,null
640,2023-03-20T05:40:55.037681Z,WayPoint BG,20,-27.455112,152.935067,5.0,null,null,2023-03-20T05:40:55.034727Z,null,null,,
641,2023-03-20T05:40:55.063312Z,Punch,20,-27.455112,152.935067,null,null,null,2023-03-20T05:40:55.063312Z,34,95.14999606368724,,null
642,2023-03-20T05:40:59.042699Z,WayPoint BG,20,-27.454574,152.935137,5.0,null,null,2023-03-20T05:40:59.039574Z,null,null,,
643,2023-03-20T05:40:59.059793Z,Punch,20,-27.454574,152.935137,null,null,null,2023-03-20T05:40:59.059793Z,33,64.21512275823206,,null
644,2023-03-20T05:41:03.046050Z,WayPoint BG,20,-27.454199,152.935014,5.0,null,null,2023-03-20T05:41:03.042940Z,null,null,,
645,2023-03-20T05:41:03.079391Z,Punch,20,-27.454199,152.935014,null,null,null,2023-03-20T05:41:03.079391Z,31,53.47709173581189,,null
646,2023-03-20T05:41:07.050320Z,WayPoint BG,20,-27.454901,152.935504,5.0,null,null,2023-03-20T05:41:07.047215Z,null,null,,
647,2023-03-20T05:41:11.054855Z,WayPoint BG,20,-27.45453,152.933966,5.0,null,null,2023-03-20T05:41:11.051878Z,null,null,,
648,2023-03-20T05:41:15.059026Z,WayPoint BG,20,-27.454718,152.934445,5.0,null,null,2023-03-20T05:41:15.056282Z,null,null,,
649,2023-03-20T05:41:15.077570Z,Punch,20,-27.454718,152.934445,null,null,null,2023-03-20T05:41:15.077570Z,35,36.40340945999334,,null
650,2023-03-20T05:41:19.064309Z,WayPoint BG,20,-27.453663,152.934796,5.0,null,null,2023-03-20T05:41:19.061335Z,null,null,,
651,2023-03-20T05:41:23.069295Z,WayPoint BG,20,-27.454575,152.933713,5.0,null,null,2023-03-20T05:41:23.066065Z,null,null,,
652,2023-03-20T05:41:27.074015Z,WayPoint BG,20,-27.454178,152.93463,5.0,null,null,2023-03-20T05:41:27.071080Z,null,null,,
653,2023-03-20T05:41:31.077759Z,WayPoint BG,20,-27.4544019,152.9345463,5.0,null,null,2023-03-20T05:41:31.075060Z,null,null,,
654,2023-03-20T05:41:31.096216Z,Punch,20,-27.4544019,152.9345463,null,null,null,2023-03-20T05:41:31.096216Z,F1,2.9517741766455147e-9,,null
655,2023-03-20T05:41:31.096976Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-20T05:41:31.097143Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
656,2023-03-20T05:41:31.142536Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-20T05:41:31.142556Z,null,null,Got Punches,run_view:2154
657,2023-03-20T05:41:31.148031Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-20T05:41:31.148040Z,null,null,Applied Logic,run_view:2157
658,2023-03-20T05:41:31.149536Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-20T05:41:31.149543Z,null,null,Calculated Score,run_view:2161
659,2023-03-20T05:41:31.163632Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-03-20T05:41:31.163649Z,null,null,CreatedResultFile,run_view:2166
660,2023-03-20T05:41:31.232905Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
661,2023-03-20T05:41:31.404545Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
