_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4347,2021-12-03T09:49:49.868494Z,WayPoint BG,35,-27.454136,152.93382,5.0,null,null,2021-12-03T09:49:49.856299Z,null,null,,
4348,2021-12-03T09:49:53.182250Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Entering CheckSites
4349,2021-12-03T09:50:11.704616Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Valid 6-digit Code
4350,2021-12-03T09:50:12.110372Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/cc/Taroona HS test 2 Dec 3 PZAC/Taroona High School August 2021 Maprun test 2 Dec 3 kml.kml
4351,2021-12-03T09:50:12.164828Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/cc/Taroona HS test 2 Dec 3 PZAC/Taroona HS test 2 Dec 3 PZAC.json
4352,2021-12-03T09:50:23.272046Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: CheckSites;  mapProtected: false;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
4353,2021-12-03T09:50:23.347505Z,New Track,36,null,null,null,null,null,null,null,null,TrackId:36,Taroona HS test 2 Dec 3 PZAC
4354,2021-12-03T09:50:25.349163Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-12-03T09:50:25.347097Z,null,null,,
4355,2021-12-03T09:50:25.351693Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-12-03T09:50:25.347097Z,null,null,,
4356,2021-12-03T09:50:25.353645Z,WayPoint BG,32,-27.454135,152.93382,5.0,null,null,2021-12-03T09:50:25.347097Z,null,null,,
4357,2021-12-03T09:50:25.357865Z,WayPoint BG,33,-27.454135,152.93382,5.0,null,null,2021-12-03T09:50:25.347097Z,null,null,,
4358,2021-12-03T09:50:25.360420Z,WayPoint BG,34,-27.454135,152.93382,5.0,null,null,2021-12-03T09:50:25.347097Z,null,null,,
4359,2021-12-03T09:50:25.362402Z,WayPoint BG,35,-27.454135,152.93382,5.0,null,null,2021-12-03T09:50:25.347097Z,null,null,,
4360,2021-12-03T09:50:25.364416Z,WayPoint BG,36,-27.454135,152.93382,5.0,null,null,2021-12-03T09:50:25.347097Z,null,null,,
4361,2021-12-03T09:50:27.353599Z,WayPoint BG,30,-27.454136,152.93382,5.0,null,null,2021-12-03T09:50:27.351264Z,null,null,,
4362,2021-12-03T09:50:27.355689Z,WayPoint BG,31,-27.454136,152.93382,5.0,null,null,2021-12-03T09:50:27.351264Z,null,null,,
4363,2021-12-03T09:50:27.357353Z,WayPoint BG,32,-27.454136,152.93382,5.0,null,null,2021-12-03T09:50:27.351264Z,null,null,,
4364,2021-12-03T09:50:27.359137Z,WayPoint BG,33,-27.454136,152.93382,5.0,null,null,2021-12-03T09:50:27.351264Z,null,null,,
4365,2021-12-03T09:50:27.360909Z,WayPoint BG,34,-27.454136,152.93382,5.0,null,null,2021-12-03T09:50:27.351264Z,null,null,,
4366,2021-12-03T09:50:27.362949Z,WayPoint BG,35,-27.454136,152.93382,5.0,null,null,2021-12-03T09:50:27.351264Z,null,null,,
4367,2021-12-03T09:50:27.365128Z,WayPoint BG,36,-27.454136,152.93382,5.0,null,null,2021-12-03T09:50:27.351264Z,null,null,,
4368,2021-12-03T09:50:29.358609Z,WayPoint BG,30,-27.454137,152.93382,5.0,null,null,2021-12-03T09:50:29.355800Z,null,null,,
4369,2021-12-03T09:50:29.361521Z,WayPoint BG,31,-27.454137,152.93382,5.0,null,null,2021-12-03T09:50:29.355800Z,null,null,,
4370,2021-12-03T09:50:29.364250Z,WayPoint BG,32,-27.454137,152.93382,5.0,null,null,2021-12-03T09:50:29.355800Z,null,null,,
4371,2021-12-03T09:50:29.366516Z,WayPoint BG,33,-27.454137,152.93382,5.0,null,null,2021-12-03T09:50:29.355800Z,null,null,,
4372,2021-12-03T09:50:29.369678Z,WayPoint BG,34,-27.454137,152.93382,5.0,null,null,2021-12-03T09:50:29.355800Z,null,null,,
4373,2021-12-03T09:50:29.372359Z,WayPoint BG,35,-27.454137,152.93382,5.0,null,null,2021-12-03T09:50:29.355800Z,null,null,,
4374,2021-12-03T09:50:29.374740Z,WayPoint BG,36,-27.454137,152.93382,5.0,null,null,2021-12-03T09:50:29.355800Z,null,null,,
4375,2021-12-03T09:50:31.364463Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-12-03T09:50:31.362612Z,null,null,,
4376,2021-12-03T09:50:31.366030Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-12-03T09:50:31.362612Z,null,null,,
4377,2021-12-03T09:50:31.367642Z,WayPoint BG,32,-27.454135,152.93382,5.0,null,null,2021-12-03T09:50:31.362612Z,null,null,,
4378,2021-12-03T09:50:31.369344Z,WayPoint BG,33,-27.454135,152.93382,5.0,null,null,2021-12-03T09:50:31.362612Z,null,null,,
4379,2021-12-03T09:50:31.370829Z,WayPoint BG,34,-27.454135,152.93382,5.0,null,null,2021-12-03T09:50:31.362612Z,null,null,,
4380,2021-12-03T09:50:31.372347Z,WayPoint BG,35,-27.454135,152.93382,5.0,null,null,2021-12-03T09:50:31.362612Z,null,null,,
4381,2021-12-03T09:50:31.374089Z,WayPoint BG,36,-27.454135,152.93382,5.0,null,null,2021-12-03T09:50:31.362612Z,null,null,,
4382,2021-12-03T09:50:33.371963Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-12-03T09:50:33.369513Z,null,null,,
4383,2021-12-03T09:50:33.373717Z,WayPoint BG,31,-27.454178,152.93463,5.0,null,null,2021-12-03T09:50:33.369513Z,null,null,,
4384,2021-12-03T09:50:33.375251Z,WayPoint BG,32,-27.454178,152.93463,5.0,null,null,2021-12-03T09:50:33.369513Z,null,null,,
4385,2021-12-03T09:50:33.377049Z,WayPoint BG,33,-27.454178,152.93463,5.0,null,null,2021-12-03T09:50:33.369513Z,null,null,,
4386,2021-12-03T09:50:33.379214Z,WayPoint BG,34,-27.454178,152.93463,5.0,null,null,2021-12-03T09:50:33.369513Z,null,null,,
4387,2021-12-03T09:50:33.381133Z,WayPoint BG,35,-27.454178,152.93463,5.0,null,null,2021-12-03T09:50:33.369513Z,null,null,,
4388,2021-12-03T09:50:33.385140Z,Punch,35,-27.454178,152.93463,null,null,null,2021-12-03T09:50:33.369513Z,None,4.751537770829321,,null
4389,2021-12-03T09:50:33.389486Z,WayPoint BG,36,-27.454178,152.93463,5.0,null,null,2021-12-03T09:50:33.369513Z,null,null,,
4390,2021-12-03T09:50:33.542602Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4391,2021-12-03T09:50:35.375603Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-12-03T09:50:35.373846Z,null,null,,
4392,2021-12-03T09:50:35.377393Z,WayPoint BG,31,-27.454199,152.935014,5.0,null,null,2021-12-03T09:50:35.373846Z,null,null,,
4393,2021-12-03T09:50:35.379157Z,WayPoint BG,32,-27.454199,152.935014,5.0,null,null,2021-12-03T09:50:35.373846Z,null,null,,
4394,2021-12-03T09:50:35.380947Z,WayPoint BG,33,-27.454199,152.935014,5.0,null,null,2021-12-03T09:50:35.373846Z,null,null,,
4395,2021-12-03T09:50:35.382726Z,WayPoint BG,34,-27.454199,152.935014,5.0,null,null,2021-12-03T09:50:35.373846Z,null,null,,
4396,2021-12-03T09:50:35.384750Z,WayPoint BG,35,-27.454199,152.935014,5.0,null,null,2021-12-03T09:50:35.373846Z,null,null,,
4397,2021-12-03T09:50:35.388354Z,Punch,35,-27.454199,152.935014,null,null,null,2021-12-03T09:50:35.373846Z,None,2.2611135842375183,,null
4398,2021-12-03T09:50:35.391222Z,WayPoint BG,36,-27.454199,152.935014,5.0,null,null,2021-12-03T09:50:35.373846Z,null,null,,
4399,2021-12-03T09:50:37.380684Z,WayPoint BG,30,-27.454319,152.935271,5.0,null,null,2021-12-03T09:50:37.378560Z,null,null,,
4400,2021-12-03T09:50:37.382271Z,WayPoint BG,31,-27.454319,152.935271,5.0,null,null,2021-12-03T09:50:37.378560Z,null,null,,
4401,2021-12-03T09:50:37.383882Z,WayPoint BG,32,-27.454319,152.935271,5.0,null,null,2021-12-03T09:50:37.378560Z,null,null,,
4402,2021-12-03T09:50:37.385656Z,WayPoint BG,33,-27.454319,152.935271,5.0,null,null,2021-12-03T09:50:37.378560Z,null,null,,
4403,2021-12-03T09:50:37.387266Z,WayPoint BG,34,-27.454319,152.935271,5.0,null,null,2021-12-03T09:50:37.378560Z,null,null,,
4404,2021-12-03T09:50:37.388684Z,WayPoint BG,35,-27.454319,152.935271,5.0,null,null,2021-12-03T09:50:37.378560Z,null,null,,
4405,2021-12-03T09:50:37.390232Z,WayPoint BG,36,-27.454319,152.935271,5.0,null,null,2021-12-03T09:50:37.378560Z,null,null,,
4406,2021-12-03T09:50:39.387913Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2021-12-03T09:50:39.386100Z,null,null,,
4407,2021-12-03T09:50:39.389443Z,WayPoint BG,31,-27.454574,152.935137,5.0,null,null,2021-12-03T09:50:39.386100Z,null,null,,
4408,2021-12-03T09:50:39.391069Z,WayPoint BG,32,-27.454574,152.935137,5.0,null,null,2021-12-03T09:50:39.386100Z,null,null,,
4409,2021-12-03T09:50:39.392861Z,WayPoint BG,33,-27.454574,152.935137,5.0,null,null,2021-12-03T09:50:39.386100Z,null,null,,
4410,2021-12-03T09:50:39.394804Z,WayPoint BG,34,-27.454574,152.935137,5.0,null,null,2021-12-03T09:50:39.386100Z,null,null,,
4411,2021-12-03T09:50:39.397059Z,WayPoint BG,35,-27.454574,152.935137,5.0,null,null,2021-12-03T09:50:39.386100Z,null,null,,
4412,2021-12-03T09:50:39.399911Z,Punch,35,-27.454574,152.935137,null,null,null,2021-12-03T09:50:39.386100Z,None,4.843995857856261,,null
4413,2021-12-03T09:50:39.404427Z,WayPoint BG,36,-27.454574,152.935137,5.0,null,null,2021-12-03T09:50:39.386100Z,null,null,,
4414,2021-12-03T09:50:41.394976Z,WayPoint BG,30,-27.455112,152.935067,5.0,null,null,2021-12-03T09:50:41.392640Z,null,null,,
4415,2021-12-03T09:50:41.397241Z,WayPoint BG,31,-27.455112,152.935067,5.0,null,null,2021-12-03T09:50:41.392640Z,null,null,,
4416,2021-12-03T09:50:41.399413Z,WayPoint BG,32,-27.455112,152.935067,5.0,null,null,2021-12-03T09:50:41.392640Z,null,null,,
4417,2021-12-03T09:50:41.401330Z,WayPoint BG,33,-27.455112,152.935067,5.0,null,null,2021-12-03T09:50:41.392640Z,null,null,,
4418,2021-12-03T09:50:41.403330Z,WayPoint BG,34,-27.455112,152.935067,5.0,null,null,2021-12-03T09:50:41.392640Z,null,null,,
4419,2021-12-03T09:50:41.405050Z,WayPoint BG,35,-27.455112,152.935067,5.0,null,null,2021-12-03T09:50:41.392640Z,null,null,,
4420,2021-12-03T09:50:41.408344Z,Punch,35,-27.455112,152.935067,null,null,null,2021-12-03T09:50:41.392640Z,None,0.818915624705514,,null
4421,2021-12-03T09:50:41.411296Z,WayPoint BG,36,-27.455112,152.935067,5.0,null,null,2021-12-03T09:50:41.392640Z,null,null,,
4422,2021-12-03T09:50:43.397962Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2021-12-03T09:50:43.395963Z,null,null,,
4423,2021-12-03T09:50:43.399554Z,WayPoint BG,31,-27.454574,152.935137,5.0,null,null,2021-12-03T09:50:43.395963Z,null,null,,
4424,2021-12-03T09:50:43.401092Z,WayPoint BG,32,-27.454574,152.935137,5.0,null,null,2021-12-03T09:50:43.395963Z,null,null,,
4425,2021-12-03T09:50:43.403147Z,WayPoint BG,33,-27.454574,152.935137,5.0,null,null,2021-12-03T09:50:43.395963Z,null,null,,
4426,2021-12-03T09:50:43.404727Z,WayPoint BG,34,-27.454574,152.935137,5.0,null,null,2021-12-03T09:50:43.395963Z,null,null,,
4427,2021-12-03T09:50:43.406531Z,WayPoint BG,35,-27.454574,152.935137,5.0,null,null,2021-12-03T09:50:43.395963Z,null,null,,
4428,2021-12-03T09:50:43.408780Z,Punch,35,-27.454574,152.935137,null,null,null,2021-12-03T09:50:43.395963Z,None,4.843995857856261,,null
4429,2021-12-03T09:50:43.410996Z,WayPoint BG,36,-27.454574,152.935137,5.0,null,null,2021-12-03T09:50:43.395963Z,null,null,,
4430,2021-12-03T09:50:45.400624Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-12-03T09:50:45.398845Z,null,null,,
4431,2021-12-03T09:50:45.402570Z,WayPoint BG,31,-27.454199,152.935014,5.0,null,null,2021-12-03T09:50:45.398845Z,null,null,,
4432,2021-12-03T09:50:45.404519Z,WayPoint BG,32,-27.454199,152.935014,5.0,null,null,2021-12-03T09:50:45.398845Z,null,null,,
4433,2021-12-03T09:50:45.406058Z,WayPoint BG,33,-27.454199,152.935014,5.0,null,null,2021-12-03T09:50:45.398845Z,null,null,,
4434,2021-12-03T09:50:45.407434Z,WayPoint BG,34,-27.454199,152.935014,5.0,null,null,2021-12-03T09:50:45.398845Z,null,null,,
4435,2021-12-03T09:50:45.408855Z,WayPoint BG,35,-27.454199,152.935014,5.0,null,null,2021-12-03T09:50:45.398845Z,null,null,,
4436,2021-12-03T09:50:45.411501Z,Punch,35,-27.454199,152.935014,null,null,null,2021-12-03T09:50:45.398845Z,None,2.2611135842375183,,null
4437,2021-12-03T09:50:45.415531Z,WayPoint BG,36,-27.454199,152.935014,5.0,null,null,2021-12-03T09:50:45.398845Z,null,null,,
4438,2021-12-03T09:50:47.403973Z,WayPoint BG,30,-27.454901,152.935504,5.0,null,null,2021-12-03T09:50:47.402299Z,null,null,,
4439,2021-12-03T09:50:47.405342Z,WayPoint BG,31,-27.454901,152.935504,5.0,null,null,2021-12-03T09:50:47.402299Z,null,null,,
4440,2021-12-03T09:50:47.406619Z,WayPoint BG,32,-27.454901,152.935504,5.0,null,null,2021-12-03T09:50:47.402299Z,null,null,,
4441,2021-12-03T09:50:47.407956Z,WayPoint BG,33,-27.454901,152.935504,5.0,null,null,2021-12-03T09:50:47.402299Z,null,null,,
4442,2021-12-03T09:50:47.409258Z,WayPoint BG,34,-27.454901,152.935504,5.0,null,null,2021-12-03T09:50:47.402299Z,null,null,,
4443,2021-12-03T09:50:47.410420Z,WayPoint BG,35,-27.454901,152.935504,5.0,null,null,2021-12-03T09:50:47.402299Z,null,null,,
4444,2021-12-03T09:50:47.411926Z,WayPoint BG,36,-27.454901,152.935504,5.0,null,null,2021-12-03T09:50:47.402299Z,null,null,,
4445,2021-12-03T09:50:49.408343Z,WayPoint BG,30,-27.45453,152.933966,5.0,null,null,2021-12-03T09:50:49.406431Z,null,null,,
4446,2021-12-03T09:50:49.409901Z,WayPoint BG,31,-27.45453,152.933966,5.0,null,null,2021-12-03T09:50:49.406431Z,null,null,,
4447,2021-12-03T09:50:49.411343Z,WayPoint BG,32,-27.45453,152.933966,5.0,null,null,2021-12-03T09:50:49.406431Z,null,null,,
4448,2021-12-03T09:50:49.413007Z,WayPoint BG,33,-27.45453,152.933966,5.0,null,null,2021-12-03T09:50:49.406431Z,null,null,,
4449,2021-12-03T09:50:49.414507Z,WayPoint BG,34,-27.45453,152.933966,5.0,null,null,2021-12-03T09:50:49.406431Z,null,null,,
4450,2021-12-03T09:50:49.415942Z,WayPoint BG,35,-27.45453,152.933966,5.0,null,null,2021-12-03T09:50:49.406431Z,null,null,,
4451,2021-12-03T09:50:49.417586Z,WayPoint BG,36,-27.45453,152.933966,5.0,null,null,2021-12-03T09:50:49.406431Z,null,null,,
4452,2021-12-03T09:50:51.412211Z,WayPoint BG,30,-27.454718,152.934445,5.0,null,null,2021-12-03T09:50:51.410149Z,null,null,,
4453,2021-12-03T09:50:51.414249Z,WayPoint BG,31,-27.454718,152.934445,5.0,null,null,2021-12-03T09:50:51.410149Z,null,null,,
4454,2021-12-03T09:50:51.416154Z,WayPoint BG,32,-27.454718,152.934445,5.0,null,null,2021-12-03T09:50:51.410149Z,null,null,,
4455,2021-12-03T09:50:51.418316Z,WayPoint BG,33,-27.454718,152.934445,5.0,null,null,2021-12-03T09:50:51.410149Z,null,null,,
4456,2021-12-03T09:50:51.420243Z,WayPoint BG,34,-27.454718,152.934445,5.0,null,null,2021-12-03T09:50:51.410149Z,null,null,,
4457,2021-12-03T09:50:51.421805Z,WayPoint BG,35,-27.454718,152.934445,5.0,null,null,2021-12-03T09:50:51.410149Z,null,null,,
4458,2021-12-03T09:50:51.425041Z,Punch,35,-27.454718,152.934445,null,null,null,2021-12-03T09:50:51.410149Z,None,0.9182377221479407,,null
4459,2021-12-03T09:50:51.428216Z,WayPoint BG,36,-27.454718,152.934445,5.0,null,null,2021-12-03T09:50:51.410149Z,null,null,,
4460,2021-12-03T09:50:53.419364Z,WayPoint BG,30,-27.453663,152.934796,5.0,null,null,2021-12-03T09:50:53.417166Z,null,null,,
4461,2021-12-03T09:50:53.421283Z,WayPoint BG,31,-27.453663,152.934796,5.0,null,null,2021-12-03T09:50:53.417166Z,null,null,,
4462,2021-12-03T09:50:53.423347Z,WayPoint BG,32,-27.453663,152.934796,5.0,null,null,2021-12-03T09:50:53.417166Z,null,null,,
4463,2021-12-03T09:50:53.425820Z,WayPoint BG,33,-27.453663,152.934796,5.0,null,null,2021-12-03T09:50:53.417166Z,null,null,,
4464,2021-12-03T09:50:53.427855Z,WayPoint BG,34,-27.453663,152.934796,5.0,null,null,2021-12-03T09:50:53.417166Z,null,null,,
4465,2021-12-03T09:50:53.430003Z,WayPoint BG,35,-27.453663,152.934796,5.0,null,null,2021-12-03T09:50:53.417166Z,null,null,,
4466,2021-12-03T09:50:53.432636Z,WayPoint BG,36,-27.453663,152.934796,5.0,null,null,2021-12-03T09:50:53.417166Z,null,null,,
4467,2021-12-03T09:50:55.425927Z,WayPoint BG,30,-27.454575,152.933713,5.0,null,null,2021-12-03T09:50:55.423839Z,null,null,,
4468,2021-12-03T09:50:55.427423Z,WayPoint BG,31,-27.454575,152.933713,5.0,null,null,2021-12-03T09:50:55.423839Z,null,null,,
4469,2021-12-03T09:50:55.429007Z,WayPoint BG,32,-27.454575,152.933713,5.0,null,null,2021-12-03T09:50:55.423839Z,null,null,,
4470,2021-12-03T09:50:55.430743Z,WayPoint BG,33,-27.454575,152.933713,5.0,null,null,2021-12-03T09:50:55.423839Z,null,null,,
4471,2021-12-03T09:50:55.432576Z,WayPoint BG,34,-27.454575,152.933713,5.0,null,null,2021-12-03T09:50:55.423839Z,null,null,,
4472,2021-12-03T09:50:55.433962Z,WayPoint BG,35,-27.454575,152.933713,5.0,null,null,2021-12-03T09:50:55.423839Z,null,null,,
4473,2021-12-03T09:50:55.436131Z,WayPoint BG,36,-27.454575,152.933713,5.0,null,null,2021-12-03T09:50:55.423839Z,null,null,,
4474,2021-12-03T09:50:57.432427Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-12-03T09:50:57.430215Z,null,null,,
4475,2021-12-03T09:50:57.434394Z,WayPoint BG,31,-27.454178,152.93463,5.0,null,null,2021-12-03T09:50:57.430215Z,null,null,,
4476,2021-12-03T09:50:57.435909Z,WayPoint BG,32,-27.454178,152.93463,5.0,null,null,2021-12-03T09:50:57.430215Z,null,null,,
4477,2021-12-03T09:50:57.437274Z,WayPoint BG,33,-27.454178,152.93463,5.0,null,null,2021-12-03T09:50:57.430215Z,null,null,,
4478,2021-12-03T09:50:57.438850Z,WayPoint BG,34,-27.454178,152.93463,5.0,null,null,2021-12-03T09:50:57.430215Z,null,null,,
4479,2021-12-03T09:50:57.440707Z,WayPoint BG,35,-27.454178,152.93463,5.0,null,null,2021-12-03T09:50:57.430215Z,null,null,,
4480,2021-12-03T09:50:57.442924Z,WayPoint BG,36,-27.454178,152.93463,5.0,null,null,2021-12-03T09:50:57.430215Z,null,null,,
4481,2021-12-03T09:50:59.438725Z,WayPoint BG,30,-27.4544019,152.9345463,5.0,null,null,2021-12-03T09:50:59.436948Z,null,null,,
4482,2021-12-03T09:50:59.440342Z,WayPoint BG,31,-27.4544019,152.9345463,5.0,null,null,2021-12-03T09:50:59.436948Z,null,null,,
4483,2021-12-03T09:50:59.441941Z,WayPoint BG,32,-27.4544019,152.9345463,5.0,null,null,2021-12-03T09:50:59.436948Z,null,null,,
4484,2021-12-03T09:50:59.443391Z,WayPoint BG,33,-27.4544019,152.9345463,5.0,null,null,2021-12-03T09:50:59.436948Z,null,null,,
4485,2021-12-03T09:50:59.444671Z,WayPoint BG,34,-27.4544019,152.9345463,5.0,null,null,2021-12-03T09:50:59.436948Z,null,null,,
4486,2021-12-03T09:50:59.446320Z,WayPoint BG,35,-27.4544019,152.9345463,5.0,null,null,2021-12-03T09:50:59.436948Z,null,null,,
4487,2021-12-03T09:50:59.449316Z,Punch,35,-27.4544019,152.9345463,null,null,null,2021-12-03T09:50:59.436948Z,None,2.9517741766455147e-9,,null
4488,2021-12-03T09:50:59.449532Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T09:50:59.449547Z,null,null,Returned from punchAControl,run_view:1960
4489,2021-12-03T09:50:59.449921Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T09:50:59.449933Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
4490,2021-12-03T09:50:59.453140Z,WayPoint BG,36,-27.4544019,152.9345463,5.0,null,null,2021-12-03T09:50:59.436948Z,null,null,,
4491,2021-12-03T09:50:59.534415Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
4492,2021-12-03T09:50:59.538905Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T09:50:59.538934Z,null,null,Got Punches,run_view:2154
4493,2021-12-03T09:50:59.542348Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T09:50:59.542365Z,null,null,Applied Logic,run_view:2157
4494,2021-12-03T09:50:59.542461Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T09:50:59.542470Z,null,null,Calculated Score,run_view:2161
4495,2021-12-03T09:51:01.442527Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-12-03T09:51:01.440981Z,null,null,,
4496,2021-12-03T09:51:01.443991Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-12-03T09:51:01.440981Z,null,null,,
4497,2021-12-03T09:51:01.445594Z,WayPoint BG,32,-27.454135,152.93382,5.0,null,null,2021-12-03T09:51:01.440981Z,null,null,,
4498,2021-12-03T09:51:01.447653Z,WayPoint BG,33,-27.454135,152.93382,5.0,null,null,2021-12-03T09:51:01.440981Z,null,null,,
4499,2021-12-03T09:51:01.449652Z,WayPoint BG,34,-27.454135,152.93382,5.0,null,null,2021-12-03T09:51:01.440981Z,null,null,,
4500,2021-12-03T09:51:01.451302Z,WayPoint BG,35,-27.454135,152.93382,5.0,null,null,2021-12-03T09:51:01.440981Z,null,null,,
4501,2021-12-03T09:51:01.453025Z,WayPoint BG,36,-27.454135,152.93382,5.0,null,null,2021-12-03T09:51:01.440981Z,null,null,,
4502,2021-12-03T09:51:03.448906Z,WayPoint BG,30,-27.454136,152.93382,5.0,null,null,2021-12-03T09:51:03.446984Z,null,null,,
4503,2021-12-03T09:51:03.450635Z,WayPoint BG,31,-27.454136,152.93382,5.0,null,null,2021-12-03T09:51:03.446984Z,null,null,,
4504,2021-12-03T09:51:03.452368Z,WayPoint BG,32,-27.454136,152.93382,5.0,null,null,2021-12-03T09:51:03.446984Z,null,null,,
4505,2021-12-03T09:51:03.454275Z,WayPoint BG,33,-27.454136,152.93382,5.0,null,null,2021-12-03T09:51:03.446984Z,null,null,,
4506,2021-12-03T09:51:03.455888Z,WayPoint BG,34,-27.454136,152.93382,5.0,null,null,2021-12-03T09:51:03.446984Z,null,null,,
4507,2021-12-03T09:51:03.457574Z,WayPoint BG,35,-27.454136,152.93382,5.0,null,null,2021-12-03T09:51:03.446984Z,null,null,,
4508,2021-12-03T09:51:03.459649Z,WayPoint BG,36,-27.454136,152.93382,5.0,null,null,2021-12-03T09:51:03.446984Z,null,null,,
4509,2021-12-03T09:51:05.458096Z,WayPoint BG,30,-27.454137,152.93382,5.0,null,null,2021-12-03T09:51:05.449741Z,null,null,,
4510,2021-12-03T09:51:05.460112Z,WayPoint BG,31,-27.454137,152.93382,5.0,null,null,2021-12-03T09:51:05.449741Z,null,null,,
4511,2021-12-03T09:51:05.462021Z,WayPoint BG,32,-27.454137,152.93382,5.0,null,null,2021-12-03T09:51:05.449741Z,null,null,,
4512,2021-12-03T09:51:05.463817Z,WayPoint BG,33,-27.454137,152.93382,5.0,null,null,2021-12-03T09:51:05.449741Z,null,null,,
4513,2021-12-03T09:51:05.465475Z,WayPoint BG,34,-27.454137,152.93382,5.0,null,null,2021-12-03T09:51:05.449741Z,null,null,,
4514,2021-12-03T09:51:05.467168Z,WayPoint BG,35,-27.454137,152.93382,5.0,null,null,2021-12-03T09:51:05.449741Z,null,null,,
4515,2021-12-03T09:51:05.468975Z,WayPoint BG,36,-27.454137,152.93382,5.0,null,null,2021-12-03T09:51:05.449741Z,null,null,,
4516,2021-12-03T09:51:07.457103Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-12-03T09:51:07.455348Z,null,null,,
4517,2021-12-03T09:51:07.458745Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-12-03T09:51:07.455348Z,null,null,,
4518,2021-12-03T09:51:07.460299Z,WayPoint BG,32,-27.454135,152.93382,5.0,null,null,2021-12-03T09:51:07.455348Z,null,null,,
4519,2021-12-03T09:51:07.462058Z,WayPoint BG,33,-27.454135,152.93382,5.0,null,null,2021-12-03T09:51:07.455348Z,null,null,,
4520,2021-12-03T09:51:07.463772Z,WayPoint BG,34,-27.454135,152.93382,5.0,null,null,2021-12-03T09:51:07.455348Z,null,null,,
4521,2021-12-03T09:51:07.465266Z,WayPoint BG,35,-27.454135,152.93382,5.0,null,null,2021-12-03T09:51:07.455348Z,null,null,,
4522,2021-12-03T09:51:07.466966Z,WayPoint BG,36,-27.454135,152.93382,5.0,null,null,2021-12-03T09:51:07.455348Z,null,null,,
4523,2021-12-03T09:51:09.177524Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
