_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2020-01-31T19:11:37.387851Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
2,2020-01-31T21:17:38.938285Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
3,2020-02-02T09:02:33.214387Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
4,2020-02-10T15:50:57.535505Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
5,2020-02-10T15:58:01.087681Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
6,2020-02-10T15:59:21.924828Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
7,2020-02-12T17:51:29.360802Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
8,2020-02-12T17:52:26.923282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Sedbury and Tutshill 2020 PZ1912022020 PXAS ScoreN60
9,2020-02-12T17:52:28.031119Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//MR UK/MR Gloucestershire/Winter 19-20 Series/Sedbury and Tutshill 2020 PZ1912022020 PXAS ScoreN60/Sedbury and Tutshill 2020 PZ1912022020 PXAS ScoreN60.kml
10,2020-02-12T17:52:36.303589Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//MR UK/MR Gloucestershire/Winter 19-20 Series/Sedbury and Tutshill 2020 PZ1912022020 PXAS ScoreN60/sedbury2020.kmz
11,2020-02-12T17:52:36.419179Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,sedbury2020.kmz
12,2020-02-12T18:48:04.746751Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
13,2020-02-12T18:56:39.944474Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreN;  eventTime: 60;  punchType: PunchAutomatic;  eventHasPIN: true;  eventPINExpiryDate: 1912022020;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
14,2020-02-12T18:58:40.429410Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
15,2020-02-12T18:58:40.483912Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
16,2020-02-12T18:59:05.924885Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
17,2020-02-12T18:59:05.930809Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
18,2020-02-12T19:02:22.111439Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
19,2020-02-12T19:02:22.159851Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
20,2020-02-12T19:02:27.256690Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
21,2020-02-12T19:02:27.263033Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
22,2020-02-12T19:02:35.993900Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
23,2020-02-12T19:02:36.023988Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
24,2020-02-12T19:02:40.139275Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreN;  eventTime: 60;  punchType: PunchAutomatic;  eventHasPIN: true;  eventPINExpiryDate: 1912022020;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
25,2020-02-12T19:02:53.511113Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
26,2020-02-12T19:02:53.529246Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
27,2020-02-12T19:03:16.741800Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
