_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
138,2023-05-03T00:32:09.090424Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,2023-05-03T10:32:09.017238
139,2023-05-03T00:37:58.104282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
140,2023-05-03T00:37:58.127307Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
141,2023-05-03T00:38:26.764824Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
142,2023-05-03T00:38:26.990659Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: MyDummyTestEvent1

143,2023-05-03T00:39:59.280907Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
144,2023-05-03T00:39:59.352799Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
145,2023-05-03T00:40:35.300978Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
146,2023-05-03T00:40:35.460989Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: MyDummyTestEvent1  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
147,2023-05-03T03:31:44.223795Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
148,2023-05-03T03:31:44.276186Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
149,2023-05-03T03:31:59.929937Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 18 Status: Success  StatusMessage: 
150,2023-05-03T03:31:59.932856Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 18/18
Event: No Event Name

151,2023-05-03T03:33:28.013096Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
152,2023-05-03T03:33:28.032705Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
153,2023-05-03T03:33:42.973533Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
154,2023-05-03T03:33:43.046371Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
155,2023-05-03T03:33:49.776062Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 18 Status: Success  StatusMessage: 
156,2023-05-03T03:33:49.949404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
157,2023-05-03T03:38:07.118830Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ03
158,2023-05-03T03:38:07.251311Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/GapMicroCoExt Line Trail PXACV.kml
159,2023-05-03T03:38:07.518295Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/Gap Base Geo v1 OCAD10GPv2.kmz
160,2023-05-03T03:38:07.799888Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
161,2023-05-03T03:38:11.544582Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 18 Status: Success  StatusMessage: 
162,2023-05-03T03:38:11.671573Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
163,2023-05-03T03:38:15.752603Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,GapMicroCoExt PXAS ScoreQ03
164,2023-05-03T03:38:15.998345Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
165,2023-05-03T03:38:16.102103Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
166,2023-05-03T03:38:16.967282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
167,2023-05-03T03:38:16.967896Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:3
168,2023-05-03T03:39:43.666826Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
169,2023-05-03T03:39:43.690846Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 137
170,2023-05-03T03:45:18.189175Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.0
171,2023-05-03T03:45:18.275338Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
172,2023-05-03T03:45:24.550018Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 18 Status: Success  StatusMessage: 
173,2023-05-03T03:45:24.710715Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
174,2023-05-03T03:45:35.053064Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
175,2023-05-03T03:45:38.389384Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: MyDummyTestEvent1  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
176,2023-05-03T03:45:45.402951Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 18 Status: Success  StatusMessage: 
177,2023-05-03T03:45:45.536210Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
178,2023-05-03T03:45:50.006273Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
179,2023-05-03T03:45:52.307862Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: MyDummyTestEvent1  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
180,2023-05-03T03:45:53.575618Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 18 Status: Success  StatusMessage: 
181,2023-05-03T03:45:53.708362Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
182,2023-05-03T03:45:55.733816Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,GapMicroCoExt PXAS ScoreQ03
183,2023-05-03T03:45:56.072213Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
184,2023-05-03T03:45:56.216986Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
