_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5649,2021-11-18T23:37:40.593356Z,New Track,60,null,null,null,null,null,null,null,null,TrackId:60,Gap Park PIN PXAS PZ0701122024 ScoreQ01
5650,2021-11-18T23:37:42.543582Z,WayPoint BG,53,-27.454135,152.93382,5.0,null,null,2021-11-18T23:37:42.513841Z,null,null,,
5651,2021-11-18T23:37:42.546515Z,WayPoint BG,55,-27.454135,152.93382,5.0,null,null,2021-11-18T23:37:42.513841Z,null,null,,
5652,2021-11-18T23:37:42.550728Z,WayPoint BG,56,-27.454135,152.93382,5.0,null,null,2021-11-18T23:37:42.513841Z,null,null,,
5653,2021-11-18T23:37:42.551413Z,WayPoint BG,57,-27.454135,152.93382,5.0,null,null,2021-11-18T23:37:42.513841Z,null,null,,
5654,2021-11-18T23:37:42.554326Z,WayPoint BG,60,-27.454135,152.93382,5.0,null,null,2021-11-18T23:37:42.513841Z,null,null,,
5655,2021-11-18T23:37:44.519169Z,WayPoint BG,53,-27.454136,152.93382,5.0,null,null,2021-11-18T23:37:44.518122Z,null,null,,
5656,2021-11-18T23:37:44.520029Z,WayPoint BG,55,-27.454136,152.93382,5.0,null,null,2021-11-18T23:37:44.518122Z,null,null,,
5657,2021-11-18T23:37:44.520477Z,WayPoint BG,56,-27.454136,152.93382,5.0,null,null,2021-11-18T23:37:44.518122Z,null,null,,
5658,2021-11-18T23:37:44.522082Z,WayPoint BG,57,-27.454136,152.93382,5.0,null,null,2021-11-18T23:37:44.518122Z,null,null,,
5659,2021-11-18T23:37:44.523521Z,WayPoint BG,60,-27.454136,152.93382,5.0,null,null,2021-11-18T23:37:44.518122Z,null,null,,
5660,2021-11-18T23:37:46.526398Z,WayPoint BG,53,-27.454137,152.93382,5.0,null,null,2021-11-18T23:37:46.525215Z,null,null,,
5661,2021-11-18T23:37:46.527471Z,WayPoint BG,55,-27.454137,152.93382,5.0,null,null,2021-11-18T23:37:46.525215Z,null,null,,
5662,2021-11-18T23:37:46.530098Z,WayPoint BG,56,-27.454137,152.93382,5.0,null,null,2021-11-18T23:37:46.525215Z,null,null,,
5663,2021-11-18T23:37:46.531050Z,WayPoint BG,57,-27.454137,152.93382,5.0,null,null,2021-11-18T23:37:46.525215Z,null,null,,
5664,2021-11-18T23:37:46.531858Z,WayPoint BG,60,-27.454137,152.93382,5.0,null,null,2021-11-18T23:37:46.525215Z,null,null,,
5665,2021-11-18T23:37:48.537310Z,WayPoint BG,53,-27.454135,152.93382,5.0,null,null,2021-11-18T23:37:48.534140Z,null,null,,
5666,2021-11-18T23:37:48.538887Z,WayPoint BG,55,-27.454135,152.93382,5.0,null,null,2021-11-18T23:37:48.534140Z,null,null,,
5667,2021-11-18T23:37:48.539314Z,WayPoint BG,56,-27.454135,152.93382,5.0,null,null,2021-11-18T23:37:48.534140Z,null,null,,
5668,2021-11-18T23:37:48.539978Z,WayPoint BG,57,-27.454135,152.93382,5.0,null,null,2021-11-18T23:37:48.534140Z,null,null,,
5669,2021-11-18T23:37:48.540830Z,WayPoint BG,60,-27.454135,152.93382,5.0,null,null,2021-11-18T23:37:48.534140Z,null,null,,
5670,2021-11-18T23:37:50.541799Z,WayPoint BG,53,-27.454178,152.93463,5.0,null,null,2021-11-18T23:37:50.540761Z,null,null,,
5671,2021-11-18T23:37:50.551022Z,WayPoint BG,55,-27.454178,152.93463,5.0,null,null,2021-11-18T23:37:50.540761Z,null,null,,
5672,2021-11-18T23:37:50.551689Z,WayPoint BG,56,-27.454178,152.93463,5.0,null,null,2021-11-18T23:37:50.540761Z,null,null,,
5673,2021-11-18T23:37:50.552630Z,WayPoint BG,57,-27.454178,152.93463,5.0,null,null,2021-11-18T23:37:50.540761Z,null,null,,
5674,2021-11-18T23:37:50.553628Z,WayPoint BG,60,-27.454178,152.93463,5.0,null,null,2021-11-18T23:37:50.540761Z,null,null,,
5675,2021-11-18T23:37:50.570477Z,Punch,60,-27.454178,152.93463,null,null,null,2021-11-18T23:37:50.540761Z,S1,4.751537770829321,,null
5676,2021-11-18T23:37:50.752420Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5677,2021-11-18T23:37:52.547139Z,WayPoint BG,53,-27.454199,152.935014,5.0,null,null,2021-11-18T23:37:52.545072Z,null,null,,
5678,2021-11-18T23:37:52.548316Z,WayPoint BG,55,-27.454199,152.935014,5.0,null,null,2021-11-18T23:37:52.545072Z,null,null,,
5679,2021-11-18T23:37:52.550104Z,WayPoint BG,56,-27.454199,152.935014,5.0,null,null,2021-11-18T23:37:52.545072Z,null,null,,
5680,2021-11-18T23:37:52.550948Z,WayPoint BG,57,-27.454199,152.935014,5.0,null,null,2021-11-18T23:37:52.545072Z,null,null,,
5681,2021-11-18T23:37:52.552248Z,WayPoint BG,60,-27.454199,152.935014,5.0,null,null,2021-11-18T23:37:52.545072Z,null,null,,
5682,2021-11-18T23:37:52.557370Z,Punch,60,-27.454199,152.935014,null,null,null,2021-11-18T23:37:52.545072Z,31,2.2611135842375183,,null
5683,2021-11-18T23:37:54.553834Z,WayPoint BG,53,-27.454319,152.935271,5.0,null,null,2021-11-18T23:37:54.552938Z,null,null,,
5684,2021-11-18T23:37:54.556616Z,WayPoint BG,55,-27.454319,152.935271,5.0,null,null,2021-11-18T23:37:54.552938Z,null,null,,
5685,2021-11-18T23:37:54.558320Z,WayPoint BG,56,-27.454319,152.935271,5.0,null,null,2021-11-18T23:37:54.552938Z,null,null,,
5686,2021-11-18T23:37:54.559Z,WayPoint BG,57,-27.454319,152.935271,5.0,null,null,2021-11-18T23:37:54.552938Z,null,null,,
5687,2021-11-18T23:37:54.561524Z,WayPoint BG,60,-27.454319,152.935271,5.0,null,null,2021-11-18T23:37:54.552938Z,null,null,,
5688,2021-11-18T23:37:56.560851Z,WayPoint BG,53,-27.454574,152.935137,5.0,null,null,2021-11-18T23:37:56.559601Z,null,null,,
5689,2021-11-18T23:37:56.562852Z,WayPoint BG,55,-27.454574,152.935137,5.0,null,null,2021-11-18T23:37:56.559601Z,null,null,,
5690,2021-11-18T23:37:56.565100Z,WayPoint BG,56,-27.454574,152.935137,5.0,null,null,2021-11-18T23:37:56.559601Z,null,null,,
5691,2021-11-18T23:37:56.565741Z,WayPoint BG,57,-27.454574,152.935137,5.0,null,null,2021-11-18T23:37:56.559601Z,null,null,,
5692,2021-11-18T23:37:56.569376Z,WayPoint BG,60,-27.454574,152.935137,5.0,null,null,2021-11-18T23:37:56.559601Z,null,null,,
5693,2021-11-18T23:37:56.576198Z,Punch,60,-27.454574,152.935137,null,null,null,2021-11-18T23:37:56.559601Z,33,4.843995857856261,,null
5694,2021-11-18T23:37:58.568428Z,WayPoint BG,53,-27.455112,152.935067,5.0,null,null,2021-11-18T23:37:58.564372Z,null,null,,
5695,2021-11-18T23:37:58.570183Z,WayPoint BG,55,-27.455112,152.935067,5.0,null,null,2021-11-18T23:37:58.564372Z,null,null,,
5696,2021-11-18T23:37:58.571504Z,WayPoint BG,56,-27.455112,152.935067,5.0,null,null,2021-11-18T23:37:58.564372Z,null,null,,
5697,2021-11-18T23:37:58.572846Z,WayPoint BG,57,-27.455112,152.935067,5.0,null,null,2021-11-18T23:37:58.564372Z,null,null,,
5698,2021-11-18T23:37:58.575683Z,WayPoint BG,60,-27.455112,152.935067,5.0,null,null,2021-11-18T23:37:58.564372Z,null,null,,
5699,2021-11-18T23:37:58.582097Z,Punch,60,-27.455112,152.935067,null,null,null,2021-11-18T23:37:58.564372Z,34,0.818915624705514,,null
5700,2021-11-18T23:38:00.571403Z,WayPoint BG,53,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:00.568404Z,null,null,,
5701,2021-11-18T23:38:00.572506Z,WayPoint BG,55,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:00.568404Z,null,null,,
5702,2021-11-18T23:38:00.574109Z,WayPoint BG,56,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:00.568404Z,null,null,,
5703,2021-11-18T23:38:00.574813Z,WayPoint BG,57,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:00.568404Z,null,null,,
5704,2021-11-18T23:38:00.576106Z,WayPoint BG,60,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:00.568404Z,null,null,,
5705,2021-11-18T23:38:00.582511Z,Punch,60,-27.454574,152.935137,null,null,null,2021-11-18T23:38:00.568404Z,33,4.843995857856261,,null
5706,2021-11-18T23:38:02.578599Z,WayPoint BG,53,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:02.575724Z,null,null,,
5707,2021-11-18T23:38:02.579724Z,WayPoint BG,55,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:02.575724Z,null,null,,
5708,2021-11-18T23:38:02.580607Z,WayPoint BG,56,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:02.575724Z,null,null,,
5709,2021-11-18T23:38:02.582182Z,WayPoint BG,57,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:02.575724Z,null,null,,
5710,2021-11-18T23:38:02.583933Z,WayPoint BG,60,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:02.575724Z,null,null,,
5711,2021-11-18T23:38:02.587631Z,Punch,60,-27.454199,152.935014,null,null,null,2021-11-18T23:38:02.575724Z,31,2.2611135842375183,,null
5712,2021-11-18T23:38:04.584422Z,WayPoint BG,53,-27.454901,152.935504,5.0,null,null,2021-11-18T23:38:04.581897Z,null,null,,
5713,2021-11-18T23:38:04.586671Z,WayPoint BG,55,-27.454901,152.935504,5.0,null,null,2021-11-18T23:38:04.581897Z,null,null,,
5714,2021-11-18T23:38:04.589013Z,WayPoint BG,56,-27.454901,152.935504,5.0,null,null,2021-11-18T23:38:04.581897Z,null,null,,
5715,2021-11-18T23:38:04.589705Z,WayPoint BG,57,-27.454901,152.935504,5.0,null,null,2021-11-18T23:38:04.581897Z,null,null,,
5716,2021-11-18T23:38:04.595901Z,WayPoint BG,60,-27.454901,152.935504,5.0,null,null,2021-11-18T23:38:04.581897Z,null,null,,
5717,2021-11-18T23:38:06.591772Z,WayPoint BG,53,-27.45453,152.933966,5.0,null,null,2021-11-18T23:38:06.590832Z,null,null,,
5718,2021-11-18T23:38:06.592434Z,WayPoint BG,55,-27.45453,152.933966,5.0,null,null,2021-11-18T23:38:06.590832Z,null,null,,
5719,2021-11-18T23:38:06.593989Z,WayPoint BG,56,-27.45453,152.933966,5.0,null,null,2021-11-18T23:38:06.590832Z,null,null,,
5720,2021-11-18T23:38:06.595269Z,WayPoint BG,57,-27.45453,152.933966,5.0,null,null,2021-11-18T23:38:06.590832Z,null,null,,
5721,2021-11-18T23:38:06.596187Z,WayPoint BG,60,-27.45453,152.933966,5.0,null,null,2021-11-18T23:38:06.590832Z,null,null,,
5722,2021-11-18T23:38:08.599261Z,WayPoint BG,53,-27.454718,152.934445,5.0,null,null,2021-11-18T23:38:08.597226Z,null,null,,
5723,2021-11-18T23:38:08.601368Z,WayPoint BG,55,-27.454718,152.934445,5.0,null,null,2021-11-18T23:38:08.597226Z,null,null,,
5724,2021-11-18T23:38:08.601797Z,WayPoint BG,56,-27.454718,152.934445,5.0,null,null,2021-11-18T23:38:08.597226Z,null,null,,
5725,2021-11-18T23:38:08.602162Z,WayPoint BG,57,-27.454718,152.934445,5.0,null,null,2021-11-18T23:38:08.597226Z,null,null,,
5726,2021-11-18T23:38:08.604796Z,WayPoint BG,60,-27.454718,152.934445,5.0,null,null,2021-11-18T23:38:08.597226Z,null,null,,
5727,2021-11-18T23:38:08.609476Z,Punch,60,-27.454718,152.934445,null,null,null,2021-11-18T23:38:08.597226Z,35,0.9182377221479407,,null
5728,2021-11-18T23:38:10.608532Z,WayPoint BG,53,-27.453663,152.934796,5.0,null,null,2021-11-18T23:38:10.602459Z,null,null,,
5729,2021-11-18T23:38:10.609760Z,WayPoint BG,55,-27.453663,152.934796,5.0,null,null,2021-11-18T23:38:10.602459Z,null,null,,
5730,2021-11-18T23:38:10.610198Z,WayPoint BG,56,-27.453663,152.934796,5.0,null,null,2021-11-18T23:38:10.602459Z,null,null,,
5731,2021-11-18T23:38:10.611037Z,WayPoint BG,57,-27.453663,152.934796,5.0,null,null,2021-11-18T23:38:10.602459Z,null,null,,
5732,2021-11-18T23:38:10.613865Z,WayPoint BG,60,-27.453663,152.934796,5.0,null,null,2021-11-18T23:38:10.602459Z,null,null,,
5733,2021-11-18T23:38:12.609641Z,WayPoint BG,53,-27.454575,152.933713,5.0,null,null,2021-11-18T23:38:12.608808Z,null,null,,
5734,2021-11-18T23:38:12.610824Z,WayPoint BG,55,-27.454575,152.933713,5.0,null,null,2021-11-18T23:38:12.608808Z,null,null,,
5735,2021-11-18T23:38:12.611796Z,WayPoint BG,56,-27.454575,152.933713,5.0,null,null,2021-11-18T23:38:12.608808Z,null,null,,
5736,2021-11-18T23:38:12.614133Z,WayPoint BG,57,-27.454575,152.933713,5.0,null,null,2021-11-18T23:38:12.608808Z,null,null,,
5737,2021-11-18T23:38:12.614766Z,WayPoint BG,60,-27.454575,152.933713,5.0,null,null,2021-11-18T23:38:12.608808Z,null,null,,
5738,2021-11-18T23:38:14.619348Z,WayPoint BG,53,-27.454178,152.93463,5.0,null,null,2021-11-18T23:38:14.616604Z,null,null,,
5739,2021-11-18T23:38:14.623439Z,WayPoint BG,55,-27.454178,152.93463,5.0,null,null,2021-11-18T23:38:14.616604Z,null,null,,
5740,2021-11-18T23:38:14.626808Z,WayPoint BG,56,-27.454178,152.93463,5.0,null,null,2021-11-18T23:38:14.616604Z,null,null,,
5741,2021-11-18T23:38:14.627678Z,WayPoint BG,57,-27.454178,152.93463,5.0,null,null,2021-11-18T23:38:14.616604Z,null,null,,
5742,2021-11-18T23:38:14.628845Z,WayPoint BG,60,-27.454178,152.93463,5.0,null,null,2021-11-18T23:38:14.616604Z,null,null,,
5743,2021-11-18T23:38:14.629974Z,Punch,60,-27.454178,152.93463,null,null,null,2021-11-18T23:38:14.616604Z,F1,4.7971493132537715,,null
5744,2021-11-18T23:38:14.759736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5745,2021-11-18T23:38:14.930618Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
5746,2021-11-18T23:38:16.287542Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5747,2021-11-18T23:38:16.287586Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:60
5748,2021-11-18T23:38:16.622851Z,WayPoint BG,53,-27.4544019,152.9345463,5.0,null,null,2021-11-18T23:38:16.620761Z,null,null,,
5749,2021-11-18T23:38:16.623644Z,WayPoint BG,55,-27.4544019,152.9345463,5.0,null,null,2021-11-18T23:38:16.620761Z,null,null,,
5750,2021-11-18T23:38:16.624435Z,WayPoint BG,56,-27.4544019,152.9345463,5.0,null,null,2021-11-18T23:38:16.620761Z,null,null,,
5751,2021-11-18T23:38:16.624874Z,WayPoint BG,57,-27.4544019,152.9345463,5.0,null,null,2021-11-18T23:38:16.620761Z,null,null,,
5752,2021-11-18T23:38:16.625344Z,WayPoint BG,60,-27.4544019,152.9345463,5.0,null,null,2021-11-18T23:38:16.620761Z,null,null,,
5753,2021-11-18T23:38:32.686674Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-08-18T22:22:00.000Z;  participateTo: 2022-08-25T22:22:12.063Z;  resultsDisplayFrom: 2021-08-25T22:22:12.064Z;  resultsDisplayTo: 2023-08-25T22:22:12.064Z;  tracksDisplayFrom: 2021-08-25T22:22:12.064Z;  tracksDisplayTo: 2023-08-25T22:22:12.064Z;  infoLinks: [{"linkName":"MapRun","linkURL":"https://maprun.weebly.com","protected":true},{"linkName":"Orienteering Queensland","linkURL":"https://www.oq.asn.au","protected":false}];  infoDocs: [{"docName":"Map for printing","fileName":"Ashgrove West PRINT.pdf","protected":true},{"docName":"How to Register","fileName":"How-to-register-an-Eventor-profile.pdf","protected":null},{"docName":"Protected Document","fileName":"C78660981.pdf","protected":false}];  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0701122024;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Ride;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
5754,2021-11-18T23:38:33.824605Z,New Track,61,null,null,null,null,null,null,null,null,TrackId:61,Gap Park PIN PXAS PZ0701122024 ScoreQ01
5755,2021-11-18T23:38:35.307275Z,WayPoint BG,53,-27.454135,152.93382,5.0,null,null,2021-11-18T23:38:35.299057Z,null,null,,
5756,2021-11-18T23:38:35.314826Z,WayPoint BG,55,-27.454135,152.93382,5.0,null,null,2021-11-18T23:38:35.299057Z,null,null,,
5757,2021-11-18T23:38:35.317029Z,WayPoint BG,56,-27.454135,152.93382,5.0,null,null,2021-11-18T23:38:35.299057Z,null,null,,
5758,2021-11-18T23:38:35.318098Z,WayPoint BG,57,-27.454135,152.93382,5.0,null,null,2021-11-18T23:38:35.299057Z,null,null,,
5759,2021-11-18T23:38:35.318898Z,WayPoint BG,60,-27.454135,152.93382,5.0,null,null,2021-11-18T23:38:35.299057Z,null,null,,
5760,2021-11-18T23:38:35.320740Z,WayPoint BG,61,-27.454135,152.93382,5.0,null,null,2021-11-18T23:38:35.299057Z,null,null,,
5761,2021-11-18T23:38:37.306466Z,WayPoint BG,53,-27.454136,152.93382,5.0,null,null,2021-11-18T23:38:37.303794Z,null,null,,
5762,2021-11-18T23:38:37.307698Z,WayPoint BG,55,-27.454136,152.93382,5.0,null,null,2021-11-18T23:38:37.303794Z,null,null,,
5763,2021-11-18T23:38:37.309546Z,WayPoint BG,56,-27.454136,152.93382,5.0,null,null,2021-11-18T23:38:37.303794Z,null,null,,
5764,2021-11-18T23:38:37.311310Z,WayPoint BG,57,-27.454136,152.93382,5.0,null,null,2021-11-18T23:38:37.303794Z,null,null,,
5765,2021-11-18T23:38:37.313128Z,WayPoint BG,60,-27.454136,152.93382,5.0,null,null,2021-11-18T23:38:37.303794Z,null,null,,
5766,2021-11-18T23:38:37.316099Z,WayPoint BG,61,-27.454136,152.93382,5.0,null,null,2021-11-18T23:38:37.303794Z,null,null,,
5767,2021-11-18T23:38:39.308871Z,WayPoint BG,53,-27.454137,152.93382,5.0,null,null,2021-11-18T23:38:39.308054Z,null,null,,
5768,2021-11-18T23:38:39.311264Z,WayPoint BG,55,-27.454137,152.93382,5.0,null,null,2021-11-18T23:38:39.308054Z,null,null,,
5769,2021-11-18T23:38:39.312090Z,WayPoint BG,56,-27.454137,152.93382,5.0,null,null,2021-11-18T23:38:39.308054Z,null,null,,
5770,2021-11-18T23:38:39.312440Z,WayPoint BG,57,-27.454137,152.93382,5.0,null,null,2021-11-18T23:38:39.308054Z,null,null,,
5771,2021-11-18T23:38:39.313799Z,WayPoint BG,60,-27.454137,152.93382,5.0,null,null,2021-11-18T23:38:39.308054Z,null,null,,
5772,2021-11-18T23:38:39.314635Z,WayPoint BG,61,-27.454137,152.93382,5.0,null,null,2021-11-18T23:38:39.308054Z,null,null,,
5773,2021-11-18T23:38:41.314363Z,WayPoint BG,53,-27.454135,152.93382,5.0,null,null,2021-11-18T23:38:41.311955Z,null,null,,
5774,2021-11-18T23:38:41.315278Z,WayPoint BG,55,-27.454135,152.93382,5.0,null,null,2021-11-18T23:38:41.311955Z,null,null,,
5775,2021-11-18T23:38:41.316914Z,WayPoint BG,56,-27.454135,152.93382,5.0,null,null,2021-11-18T23:38:41.311955Z,null,null,,
5776,2021-11-18T23:38:41.318304Z,WayPoint BG,57,-27.454135,152.93382,5.0,null,null,2021-11-18T23:38:41.311955Z,null,null,,
5777,2021-11-18T23:38:41.319479Z,WayPoint BG,60,-27.454135,152.93382,5.0,null,null,2021-11-18T23:38:41.311955Z,null,null,,
5778,2021-11-18T23:38:41.320270Z,WayPoint BG,61,-27.454135,152.93382,5.0,null,null,2021-11-18T23:38:41.311955Z,null,null,,
5779,2021-11-18T23:38:43.318049Z,WayPoint BG,53,-27.454178,152.93463,5.0,null,null,2021-11-18T23:38:43.317223Z,null,null,,
5780,2021-11-18T23:38:43.318708Z,WayPoint BG,55,-27.454178,152.93463,5.0,null,null,2021-11-18T23:38:43.317223Z,null,null,,
5781,2021-11-18T23:38:43.319121Z,WayPoint BG,56,-27.454178,152.93463,5.0,null,null,2021-11-18T23:38:43.317223Z,null,null,,
5782,2021-11-18T23:38:43.319640Z,WayPoint BG,57,-27.454178,152.93463,5.0,null,null,2021-11-18T23:38:43.317223Z,null,null,,
5783,2021-11-18T23:38:43.320276Z,WayPoint BG,60,-27.454178,152.93463,5.0,null,null,2021-11-18T23:38:43.317223Z,null,null,,
5784,2021-11-18T23:38:43.321228Z,WayPoint BG,61,-27.454178,152.93463,5.0,null,null,2021-11-18T23:38:43.317223Z,null,null,,
5785,2021-11-18T23:38:43.341554Z,Punch,61,-27.454178,152.93463,null,null,null,2021-11-18T23:38:43.317223Z,S1,4.751537770829321,,null
5786,2021-11-18T23:38:43.443651Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5787,2021-11-18T23:38:45.322874Z,WayPoint BG,53,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:45.321569Z,null,null,,
5788,2021-11-18T23:38:45.324182Z,WayPoint BG,55,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:45.321569Z,null,null,,
5789,2021-11-18T23:38:45.324979Z,WayPoint BG,56,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:45.321569Z,null,null,,
5790,2021-11-18T23:38:45.325784Z,WayPoint BG,57,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:45.321569Z,null,null,,
5791,2021-11-18T23:38:45.326335Z,WayPoint BG,60,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:45.321569Z,null,null,,
5792,2021-11-18T23:38:45.327254Z,WayPoint BG,61,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:45.321569Z,null,null,,
5793,2021-11-18T23:38:45.331040Z,Punch,61,-27.454199,152.935014,null,null,null,2021-11-18T23:38:45.321569Z,31,2.2611135842375183,,null
5794,2021-11-18T23:38:47.329568Z,WayPoint BG,53,-27.454319,152.935271,5.0,null,null,2021-11-18T23:38:47.327649Z,null,null,,
5795,2021-11-18T23:38:47.332375Z,WayPoint BG,55,-27.454319,152.935271,5.0,null,null,2021-11-18T23:38:47.327649Z,null,null,,
5796,2021-11-18T23:38:47.334318Z,WayPoint BG,56,-27.454319,152.935271,5.0,null,null,2021-11-18T23:38:47.327649Z,null,null,,
5797,2021-11-18T23:38:47.335350Z,WayPoint BG,57,-27.454319,152.935271,5.0,null,null,2021-11-18T23:38:47.327649Z,null,null,,
5798,2021-11-18T23:38:47.335936Z,WayPoint BG,60,-27.454319,152.935271,5.0,null,null,2021-11-18T23:38:47.327649Z,null,null,,
5799,2021-11-18T23:38:47.336794Z,WayPoint BG,61,-27.454319,152.935271,5.0,null,null,2021-11-18T23:38:47.327649Z,null,null,,
5800,2021-11-18T23:38:49.335825Z,WayPoint BG,53,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:49.333767Z,null,null,,
5801,2021-11-18T23:38:49.336958Z,WayPoint BG,55,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:49.333767Z,null,null,,
5802,2021-11-18T23:38:49.339541Z,WayPoint BG,56,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:49.333767Z,null,null,,
5803,2021-11-18T23:38:49.339989Z,WayPoint BG,57,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:49.333767Z,null,null,,
5804,2021-11-18T23:38:49.340791Z,WayPoint BG,60,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:49.333767Z,null,null,,
5805,2021-11-18T23:38:49.344514Z,WayPoint BG,61,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:49.333767Z,null,null,,
5806,2021-11-18T23:38:49.348562Z,Punch,61,-27.454574,152.935137,null,null,null,2021-11-18T23:38:49.333767Z,33,4.843995857856261,,null
5807,2021-11-18T23:38:51.345561Z,WayPoint BG,53,-27.455112,152.935067,5.0,null,null,2021-11-18T23:38:51.340073Z,null,null,,
5808,2021-11-18T23:38:51.347380Z,WayPoint BG,55,-27.455112,152.935067,5.0,null,null,2021-11-18T23:38:51.340073Z,null,null,,
5809,2021-11-18T23:38:51.348006Z,WayPoint BG,56,-27.455112,152.935067,5.0,null,null,2021-11-18T23:38:51.340073Z,null,null,,
5810,2021-11-18T23:38:51.349047Z,WayPoint BG,57,-27.455112,152.935067,5.0,null,null,2021-11-18T23:38:51.340073Z,null,null,,
5811,2021-11-18T23:38:51.350011Z,WayPoint BG,60,-27.455112,152.935067,5.0,null,null,2021-11-18T23:38:51.340073Z,null,null,,
5812,2021-11-18T23:38:51.352740Z,WayPoint BG,61,-27.455112,152.935067,5.0,null,null,2021-11-18T23:38:51.340073Z,null,null,,
5813,2021-11-18T23:38:51.355428Z,Punch,61,-27.455112,152.935067,null,null,null,2021-11-18T23:38:51.340073Z,34,0.818915624705514,,null
5814,2021-11-18T23:38:53.345782Z,WayPoint BG,53,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:53.344114Z,null,null,,
5815,2021-11-18T23:38:53.346288Z,WayPoint BG,55,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:53.344114Z,null,null,,
5816,2021-11-18T23:38:53.347373Z,WayPoint BG,56,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:53.344114Z,null,null,,
5817,2021-11-18T23:38:53.347645Z,WayPoint BG,57,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:53.344114Z,null,null,,
5818,2021-11-18T23:38:53.349733Z,WayPoint BG,60,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:53.344114Z,null,null,,
5819,2021-11-18T23:38:53.351381Z,WayPoint BG,61,-27.454574,152.935137,5.0,null,null,2021-11-18T23:38:53.344114Z,null,null,,
5820,2021-11-18T23:38:53.353395Z,Punch,61,-27.454574,152.935137,null,null,null,2021-11-18T23:38:53.344114Z,33,4.843995857856261,,null
5821,2021-11-18T23:38:55.351388Z,WayPoint BG,53,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:55.349988Z,null,null,,
5822,2021-11-18T23:38:55.351737Z,WayPoint BG,55,-27.454199,152.935014,5.0,null,null,2021-11-18T23:38:55.349988Z,null,null,,
