_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5504,2022-11-17T21:45:40.019304Z,New Track,41,null,null,null,null,null,null,null,null,TrackId:41,GapMicroCoExt PXAS ScoreQ04
5505,2022-11-17T21:45:40.075218Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T21:45:40.075720Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
5506,2022-11-17T21:45:40.247879Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T21:45:40.248076Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
5507,2022-11-17T21:45:40.436668Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
5508,2022-11-17T21:45:40.970407Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
5509,2022-11-17T21:45:42.471221Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
5510,2022-11-17T21:45:44.672369Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:45:44.648Z,null,null,,
5511,2022-11-17T21:45:44.683326Z,Punch,41,-27.4545917,152.933705,null,null,null,2022-11-17T21:45:44.683326Z,S1,5.7957648951308185,,null
5512,2022-11-17T21:45:45.804990Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:45:44.648Z,null,null,MotionChange,to Moving
5513,2022-11-17T21:45:45.816257Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
5514,2022-11-17T21:45:45.840415Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:45:45.665Z,null,null,,
5515,2022-11-17T21:45:46.741699Z,WayPoint exLoc,41,-27.4545917,152.933705,5.165999889373779,null,null,2022-11-17T21:45:46.693Z,null,null,,
5516,2022-11-17T21:45:47.701105Z,WayPoint exLoc,41,-27.4545917,152.933705,5.131999969482422,null,null,2022-11-17T21:45:47.689Z,null,null,,
5517,2022-11-17T21:45:48.680549Z,WayPoint exLoc,41,-27.4545917,152.933705,5.110000133514404,null,null,2022-11-17T21:45:48.668Z,null,null,,
5518,2022-11-17T21:45:49.703345Z,WayPoint exLoc,41,-27.4545917,152.933705,5.110000133514404,null,null,2022-11-17T21:45:49.669Z,null,null,,
5519,2022-11-17T21:45:50.687061Z,WayPoint exLoc,41,-27.4545917,152.933705,5.093999862670898,null,null,2022-11-17T21:45:50.672Z,null,null,,
5520,2022-11-17T21:45:51.335745Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5521,2022-11-17T21:45:51.677345Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:45:51.669Z,null,null,,
5522,2022-11-17T21:45:52.861123Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:45:52.753Z,null,null,,
5523,2022-11-17T21:45:53.684060Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:45:53.673Z,null,null,,
5524,2022-11-17T21:45:54.093522Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:45:53.673Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
5525,2022-11-17T21:45:54.848506Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:45:54.708Z,null,null,,
5526,2022-11-17T21:45:55.273285Z,WayPoint BG,41,-27.4543962,152.9336925,5.0,null,null,2022-11-17T21:45:54.914Z,null,null,,
5527,2022-11-17T21:45:55.359990Z,BGLOCATION-MESSAGE,null,-27.4543962,152.9336925,5.0,null,null,2022-11-17T21:45:54.914Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
5528,2022-11-17T21:45:55.734830Z,WayPoint exLoc,41,-27.454255,152.9336834,5.0,null,null,2022-11-17T21:45:55.687Z,null,null,,
5529,2022-11-17T21:45:55.736636Z,Punch,41,-27.454255,152.9336834,null,null,null,2022-11-17T21:45:55.736636Z,31,4.228138312597104,,null
5530,2022-11-17T21:45:56.767909Z,WayPoint exLoc,41,-27.4541919,152.9336794,5.0,null,null,2022-11-17T21:45:56.694Z,null,null,,
5531,2022-11-17T21:45:57.814626Z,WayPoint exLoc,41,-27.4541948,152.9336796,5.0,null,null,2022-11-17T21:45:57.714Z,null,null,,
5532,2022-11-17T21:45:58.752330Z,WayPoint exLoc,41,-27.4542106,152.9336806,5.0,null,null,2022-11-17T21:45:58.699Z,null,null,,
5533,2022-11-17T21:45:59.181339Z,BGLOCATION-MESSAGE,null,-27.4542106,152.9336806,5.0,null,null,2022-11-17T21:45:58.699Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
5534,2022-11-17T21:45:59.735499Z,WayPoint exLoc,41,-27.4542219,152.9336813,5.0,null,null,2022-11-17T21:45:59.703Z,null,null,,
5535,2022-11-17T21:46:00.715879Z,WayPoint exLoc,41,-27.4542284,152.9336817,5.0,null,null,2022-11-17T21:46:00.701Z,null,null,,
5536,2022-11-17T21:46:01.205442Z,WayPoint BG,41,-27.4544511,152.933696,5.0,null,null,2022-11-17T21:46:01.127Z,null,null,,
5537,2022-11-17T21:46:01.711329Z,WayPoint exLoc,41,-27.4545717,152.9337037,5.0,null,null,2022-11-17T21:46:01.701Z,null,null,,
5538,2022-11-17T21:46:01.712295Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
5539,2022-11-17T21:46:02.807123Z,WayPoint exLoc,41,-27.4546324,152.9337076,5.0,null,null,2022-11-17T21:46:02.771Z,null,null,,
5540,2022-11-17T21:46:03.723885Z,WayPoint exLoc,41,-27.4546267,152.9337072,5.0,null,null,2022-11-17T21:46:03.705Z,null,null,,
5541,2022-11-17T21:46:04.737364Z,WayPoint exLoc,41,-27.4546103,152.9337062,5.0,null,null,2022-11-17T21:46:04.716Z,null,null,,
5542,2022-11-17T21:46:05.906377Z,WayPoint exLoc,41,-27.4545979,152.9337054,5.0,null,null,2022-11-17T21:46:05.820Z,null,null,,
5543,2022-11-17T21:46:06.730141Z,WayPoint exLoc,41,-27.4545928,152.9337051,5.0,null,null,2022-11-17T21:46:06.718Z,null,null,,
5544,2022-11-17T21:46:07.737317Z,WayPoint exLoc,41,-27.4545907,152.9337049,5.0,null,null,2022-11-17T21:46:07.723Z,null,null,,
5545,2022-11-17T21:46:09.054074Z,WayPoint exLoc,41,-27.4545912,152.933705,5.0,null,null,2022-11-17T21:46:08.754Z,null,null,,
5546,2022-11-17T21:46:09.742787Z,WayPoint exLoc,41,-27.4545915,152.933705,5.0,null,null,2022-11-17T21:46:09.733Z,null,null,,
5547,2022-11-17T21:46:10.768324Z,WayPoint exLoc,41,-27.4545916,152.933705,5.0,null,null,2022-11-17T21:46:10.735Z,null,null,,
5548,2022-11-17T21:46:11.779201Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:46:11.741Z,null,null,,
5549,2022-11-17T21:46:12.798852Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:46:12.735Z,null,null,,
5550,2022-11-17T21:46:13.846882Z,WayPoint exLoc,41,-27.4545917,152.933705,5.021999835968018,null,null,2022-11-17T21:46:13.745Z,null,null,,
5551,2022-11-17T21:46:14.770073Z,WayPoint exLoc,41,-27.4545917,152.933705,5.026000022888184,null,null,2022-11-17T21:46:14.745Z,null,null,,
5552,2022-11-17T21:46:15.794422Z,WayPoint exLoc,41,-27.4545917,152.933705,5.026000022888184,null,null,2022-11-17T21:46:15.747Z,null,null,,
5553,2022-11-17T21:46:16.804548Z,WayPoint exLoc,41,-27.4545917,152.933705,5.026000022888184,null,null,2022-11-17T21:46:16.751Z,null,null,,
5554,2022-11-17T21:46:17.830369Z,WayPoint exLoc,41,-27.4545917,152.933705,5.026000022888184,null,null,2022-11-17T21:46:17.760Z,null,null,,
5555,2022-11-17T21:46:18.800643Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:46:18.761Z,null,null,,
5556,2022-11-17T21:46:19.788092Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:46:19.759Z,null,null,,
5557,2022-11-17T21:46:20.806008Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:46:20.781Z,null,null,,
5558,2022-11-17T21:46:21.807550Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:46:21.764Z,null,null,,
5559,2022-11-17T21:46:22.924626Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:46:22.800Z,null,null,,
5560,2022-11-17T21:46:23.904145Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:46:23.807Z,null,null,,
5561,2022-11-17T21:46:24.842452Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:46:24.777Z,null,null,,
5562,2022-11-17T21:46:25.829786Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:46:25.772Z,null,null,,
5563,2022-11-17T21:46:26.936272Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:46:26.864Z,null,null,,
5564,2022-11-17T21:46:27.849013Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:46:27.791Z,null,null,,
5565,2022-11-17T21:46:28.881408Z,WayPoint exLoc,41,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:46:28.795Z,null,null,,
5566,2022-11-17T21:46:43.692782Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
5567,2022-11-17T21:47:06.389530Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
5568,2022-11-17T21:47:09.120041Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
5569,2022-11-17T21:47:09.824947Z,WayPoint BG,-1,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:08.917Z,null,null,,
5570,2022-11-17T21:47:10.153115Z,WayPoint BG,-1,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:09.915Z,null,null,,
5571,2022-11-17T21:47:11.897750Z,WayPoint BG,-1,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:10.927Z,null,null,,
5572,2022-11-17T21:47:12.204613Z,WayPoint exLoc,-1,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:11.946Z,null,null,,
5573,2022-11-17T21:47:12.677885Z,New Track,42,null,null,null,null,null,null,null,null,TrackId:42,GapMicroCoExt PXAS ScoreQ04
5574,2022-11-17T21:47:12.816875Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
5575,2022-11-17T21:47:13.705326Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
5576,2022-11-17T21:47:13.834898Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:12.973Z,null,null,,
5577,2022-11-17T21:47:14.048477Z,Punch,42,-27.4545917,152.933705,null,null,null,2022-11-17T21:47:14.048477Z,S1,5.7957648951308185,,null
5578,2022-11-17T21:47:14.933257Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:13.934Z,null,null,,
5579,2022-11-17T21:47:14.944884Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
5580,2022-11-17T21:47:15.014733Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:13.934Z,null,null,MotionChange,to Moving
5581,2022-11-17T21:47:15.026728Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
5582,2022-11-17T21:47:15.228488Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:14.950Z,null,null,,
5583,2022-11-17T21:47:15.710058Z,WayPoint BG,42,-27.4545917,152.933705,5.1,null,null,2022-11-17T21:47:15.429Z,null,null,,
5584,2022-11-17T21:47:16.178118Z,WayPoint exLoc,42,-27.4545917,152.933705,5.067999839782715,null,null,2022-11-17T21:47:16.028Z,null,null,,
5585,2022-11-17T21:47:17.361904Z,WayPoint exLoc,42,-27.4545917,152.933705,5.078000068664551,null,null,2022-11-17T21:47:17.094Z,null,null,,
5586,2022-11-17T21:47:18.206703Z,WayPoint exLoc,42,-27.4545917,152.933705,5.067999839782715,null,null,2022-11-17T21:47:17.951Z,null,null,,
5587,2022-11-17T21:47:19.030232Z,WayPoint exLoc,42,-27.4545917,152.933705,5.091000080108643,null,null,2022-11-17T21:47:18.946Z,null,null,,
5588,2022-11-17T21:47:19.965717Z,WayPoint exLoc,42,-27.4545917,152.933705,5.078000068664551,null,null,2022-11-17T21:47:19.950Z,null,null,,
5589,2022-11-17T21:47:20.817201Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5590,2022-11-17T21:47:20.967645Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:20.953Z,null,null,,
5591,2022-11-17T21:47:22.089922Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:22.026Z,null,null,,
5592,2022-11-17T21:47:22.989816Z,WayPoint exLoc,42,-27.4542001,152.9336799,5.0,null,null,2022-11-17T21:47:22.974Z,null,null,,
5593,2022-11-17T21:47:22.995872Z,Punch,42,-27.4542001,152.9336799,null,null,null,2022-11-17T21:47:22.995872Z,31,6.746580133393225,,null
5594,2022-11-17T21:47:24.016842Z,WayPoint exLoc,42,-27.4541977,152.9336797,5.0,null,null,2022-11-17T21:47:23.973Z,null,null,,
5595,2022-11-17T21:47:24.989927Z,WayPoint exLoc,42,-27.4542102,152.9336805,5.0,null,null,2022-11-17T21:47:24.974Z,null,null,,
5596,2022-11-17T21:47:25.977332Z,WayPoint exLoc,42,-27.4542211,152.9336812,5.0,null,null,2022-11-17T21:47:25.968Z,null,null,,
5597,2022-11-17T21:47:26.989689Z,WayPoint exLoc,42,-27.4542267,152.9336816,5.0,null,null,2022-11-17T21:47:26.977Z,null,null,,
5598,2022-11-17T21:47:27.756016Z,WayPoint exLoc,42,-27.4544958,152.9336989,5.0,null,null,2022-11-17T21:47:27.738Z,null,null,,
5599,2022-11-17T21:47:27.758475Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
5600,2022-11-17T21:47:28.433490Z,WayPoint exLoc,42,-27.45459,152.9337049,5.0,null,null,2022-11-17T21:47:28.190Z,null,null,,
5601,2022-11-17T21:47:29.354062Z,WayPoint exLoc,42,-27.4546308,152.9337075,5.0,null,null,2022-11-17T21:47:28.999Z,null,null,,
5602,2022-11-17T21:47:30.030740Z,WayPoint exLoc,42,-27.4546261,152.9337072,5.0,null,null,2022-11-17T21:47:29.985Z,null,null,,
5603,2022-11-17T21:47:31.024548Z,WayPoint exLoc,42,-27.4546071,152.933706,5.0,null,null,2022-11-17T21:47:30.990Z,null,null,,
5604,2022-11-17T21:47:32.012148Z,WayPoint exLoc,42,-27.4545962,152.9337053,5.0,null,null,2022-11-17T21:47:31.992Z,null,null,,
5605,2022-11-17T21:47:33.021591Z,WayPoint exLoc,42,-27.4545918,152.933705,5.0,null,null,2022-11-17T21:47:32.995Z,null,null,,
5606,2022-11-17T21:47:34.023006Z,WayPoint exLoc,42,-27.4545908,152.9337049,5.0,null,null,2022-11-17T21:47:34.005Z,null,null,,
5607,2022-11-17T21:47:35.118596Z,WayPoint exLoc,42,-27.454591,152.933705,5.0,null,null,2022-11-17T21:47:35.012Z,null,null,,
5608,2022-11-17T21:47:36.038823Z,WayPoint exLoc,42,-27.4545914,152.933705,5.0,null,null,2022-11-17T21:47:36.012Z,null,null,,
5609,2022-11-17T21:47:37.019206Z,WayPoint exLoc,42,-27.4545916,152.933705,5.0,null,null,2022-11-17T21:47:37.008Z,null,null,,
5610,2022-11-17T21:47:38.024904Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:38.014Z,null,null,,
5611,2022-11-17T21:47:39.040122Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:39.022Z,null,null,,
5612,2022-11-17T21:47:40.062176Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:40.029Z,null,null,,
5613,2022-11-17T21:47:41.068249Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:41.026Z,null,null,,
5614,2022-11-17T21:47:42.105034Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:42.056Z,null,null,,
5615,2022-11-17T21:47:43.121490Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:43.040Z,null,null,,
5616,2022-11-17T21:47:44.061882Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:44.041Z,null,null,,
5617,2022-11-17T21:47:45.056661Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:45.042Z,null,null,,
5618,2022-11-17T21:47:46.081853Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:46.062Z,null,null,,
5619,2022-11-17T21:47:47.110826Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:47.070Z,null,null,,
5620,2022-11-17T21:47:48.079781Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:48.058Z,null,null,,
5621,2022-11-17T21:47:49.109212Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:49.067Z,null,null,,
5622,2022-11-17T21:47:50.122723Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:50.061Z,null,null,,
5623,2022-11-17T21:47:51.097664Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:51.072Z,null,null,,
5624,2022-11-17T21:47:52.098676Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:52.070Z,null,null,,
5625,2022-11-17T21:47:53.080885Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:53.071Z,null,null,,
5626,2022-11-17T21:47:54.135234Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:54.094Z,null,null,,
5627,2022-11-17T21:47:55.095609Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:55.079Z,null,null,,
5628,2022-11-17T21:47:56.108595Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:56.081Z,null,null,,
5629,2022-11-17T21:47:57.134301Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:57.097Z,null,null,,
5630,2022-11-17T21:47:58.113309Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:58.096Z,null,null,,
5631,2022-11-17T21:47:59.170673Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:59.112Z,null,null,,
5632,2022-11-17T21:48:00.146851Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:00.117Z,null,null,,
5633,2022-11-17T21:48:01.121275Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:01.106Z,null,null,,
5634,2022-11-17T21:48:02.124270Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:02.109Z,null,null,,
5635,2022-11-17T21:48:03.118768Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:03.107Z,null,null,,
5636,2022-11-17T21:48:04.131217Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:04.116Z,null,null,,
5637,2022-11-17T21:48:05.135704Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:05.123Z,null,null,,
5638,2022-11-17T21:48:06.133034Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:06.122Z,null,null,,
5639,2022-11-17T21:48:07.135598Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:07.124Z,null,null,,
5640,2022-11-17T21:48:08.217666Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:08.129Z,null,null,,
5641,2022-11-17T21:48:09.152278Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:09.134Z,null,null,,
5642,2022-11-17T21:48:10.176644Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:10.136Z,null,null,,
5643,2022-11-17T21:48:11.175159Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:11.138Z,null,null,,
5644,2022-11-17T21:48:12.166492Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:12.132Z,null,null,,
5645,2022-11-17T21:48:13.238942Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:13.172Z,null,null,,
5646,2022-11-17T21:48:14.325169Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:14.178Z,null,null,,
5647,2022-11-17T21:48:15.176298Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:15.144Z,null,null,,
5648,2022-11-17T21:48:16.169102Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:16.149Z,null,null,,
5649,2022-11-17T21:48:17.176182Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:17.159Z,null,null,,
5650,2022-11-17T21:48:18.178448Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:18.156Z,null,null,,
5651,2022-11-17T21:48:19.177477Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:19.159Z,null,null,,
5652,2022-11-17T21:48:20.186652Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:20.165Z,null,null,,
5653,2022-11-17T21:48:21.191122Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:21.176Z,null,null,,
5654,2022-11-17T21:48:22.186067Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:22.173Z,null,null,,
5655,2022-11-17T21:48:23.190714Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:23.174Z,null,null,,
5656,2022-11-17T21:48:24.207244Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:24.179Z,null,null,,
5657,2022-11-17T21:48:25.216588Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:25.187Z,null,null,,
5658,2022-11-17T21:48:26.201268Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:26.187Z,null,null,,
5659,2022-11-17T21:48:27.214955Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:27.197Z,null,null,,
5660,2022-11-17T21:48:28.216799Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:28.197Z,null,null,,
5661,2022-11-17T21:48:28.901831Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 10153.606 after: 187500.000 ratio: 18.466 is > 2
5662,2022-11-17T21:47:27.758234Z,Punch,42,-27.4545917,152.933705,null,null,null,2022-11-17T21:47:27.758234Z,F1,5.7957648951308185,,null
5663,2022-11-17T21:48:28.915750Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 after Timeout was Stopped,Original Punch:2022-11-17T21:47:27.758234Z
5664,2022-11-17T21:48:28.921257Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Returned from CreateAndUpload Finish Token,Original Punch:2022-11-17T21:47:27.758234Z
5665,2022-11-17T21:48:29.054800Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:28.197Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
5666,2022-11-17T21:48:30.160177Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
5667,2022-11-17T21:48:30.733035Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5668,2022-11-17T21:48:30.849298Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T21:48:30.852324Z,null,null,Got Punches,run_view:2154
