_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
163,2023-05-03T03:38:15.752603Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,GapMicroCoExt PXAS ScoreQ03
164,2023-05-03T03:38:15.998345Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
165,2023-05-03T03:38:16.102103Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
166,2023-05-03T03:38:16.967282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
167,2023-05-03T03:38:16.967896Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:3
168,2023-05-03T03:39:43.666826Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
169,2023-05-03T03:39:43.690846Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 137
170,2023-05-03T03:45:18.189175Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.0
171,2023-05-03T03:45:18.275338Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
172,2023-05-03T03:45:24.550018Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 18 Status: Success  StatusMessage: 
173,2023-05-03T03:45:24.710715Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
174,2023-05-03T03:45:35.053064Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
175,2023-05-03T03:45:38.389384Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: MyDummyTestEvent1  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
176,2023-05-03T03:45:45.402951Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 18 Status: Success  StatusMessage: 
177,2023-05-03T03:45:45.536210Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
178,2023-05-03T03:45:50.006273Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
179,2023-05-03T03:45:52.307862Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: MyDummyTestEvent1  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
180,2023-05-03T03:45:53.575618Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 18 Status: Success  StatusMessage: 
181,2023-05-03T03:45:53.708362Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
182,2023-05-03T03:45:55.733816Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,GapMicroCoExt PXAS ScoreQ03
183,2023-05-03T03:45:56.072213Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
184,2023-05-03T03:45:56.216986Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
185,2023-05-03T03:45:57.082011Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
186,2023-05-03T03:45:57.082552Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:4
187,2023-05-03T04:01:29.924232Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.0
188,2023-05-03T04:01:29.949780Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 25
189,2023-05-03T04:03:46.841207Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
190,2023-05-03T04:05:11.656575Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 18 Status: Success  StatusMessage: 
191,2023-05-03T04:05:11.820698Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
192,2023-05-03T04:05:14.473284Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,GapMicroCoExt PXAS ScoreQ03
193,2023-05-03T04:05:14.575576Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
194,2023-05-03T04:05:14.615561Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
