_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1012,2020-06-17T03:54:46.335332Z,New Track,94,null,null,null,null,null,null,null,null,TrackId:94,Kings Beach NN 19-Feb-20 PXAS PZ0919022020 ScoreQ40
1013,2020-06-17T03:54:46.337946Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T03:54:46.337975Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1014,2020-06-17T03:54:46.374680Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T03:54:46.375130Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1015,2020-06-17T03:54:46.400842Z,WayPoint,94,-26.802474,153.144491,5.0,null,null,2020-06-10T02:00:32.150Z,null,null,,
1016,2020-06-17T03:54:46.418774Z,Punch,94,-26.802474,153.144491,null,null,null,2020-06-10T02:00:32.150Z,S1,2.7398854077489294,,null
1017,2020-06-17T03:54:46.427692Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1018,2020-06-17T03:54:46.677098Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1019,2020-06-17T03:54:46.898391Z,WayPoint,94,-26.802474,153.144491,5.0,null,null,2020-06-10T02:00:32.150Z,null,null,,
1020,2020-06-17T03:54:46.945819Z,WayPoint,94,-26.802474,153.144491,5.0,null,null,2020-06-10T02:00:32.150Z,null,null,,
1021,2020-06-17T03:54:47.393731Z,BGLOCATION,null,-26.802474,153.144491,5.0,null,null,2020-06-10T02:00:32.150Z,null,null,MotionChange,to Moving
1022,2020-06-17T03:54:47.395557Z,WayPoint,94,-26.802474,153.144491,5.0,null,null,2020-06-17T03:54:47.372Z,null,null,,
1023,2020-06-17T03:54:47.396938Z,WayPoint,94,-26.802474,153.144491,5.0,null,null,2020-06-17T03:54:47.372Z,null,null,,
1024,2020-06-17T03:54:57.951425Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1025,2020-06-17T03:54:57.953001Z,BGLOCATION,null,-26.802474,153.144491,5.0,null,null,2020-06-17T03:54:47.372Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1026,2020-06-17T03:54:57.974259Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1027,2020-06-17T03:56:20.656860Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Kings Beach NN 19-Feb-20 PXAS PZ0919022020 ScoreQ40
1028,2020-06-17T03:56:20.910131Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/Sunshine Coast/Past Events/Kings Beach NN 19-Feb-20 PXAS PZ0919022020 ScoreQ40/Kings Beach NN 19-Feb-20 PXAS PZ0919022020 ScoreQ40.kml
1029,2020-06-17T03:56:21.752711Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/Sunshine Coast/Past Events/Kings Beach NN 19-Feb-20 PXAS PZ0919022020 ScoreQ40/Kings Beach NN 5-Feb-2020.kmz
1030,2020-06-17T03:56:21.884045Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Kings Beach NN 5-Feb-2020.kmz
1031,2020-06-17T03:56:24.545033Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Kings Beach NN 5-Feb-2020.kmz
1032,2020-06-17T03:56:31.637030Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Kings Beach NN 5-Feb-2020.kmz
1033,2020-06-17T03:56:40.530936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,GazeAwayv1.kmz
1034,2020-06-17T03:56:45.187324Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Kings Beach NN 5-Feb-2020.kmz
1035,2020-06-17T03:56:49.463093Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Kings Beach NN 5-Feb-2020.kmz
1036,2020-06-17T03:57:06.127129Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,GazeAwayv1.kmz
1037,2020-06-17T03:57:09.640253Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,GazeAwayv1.kmz
1038,2020-06-17T03:57:13.377085Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,GazeAwayv1.kmz
1039,2020-06-17T19:25:24.913322Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
1040,2020-06-17T20:26:42.382343Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.5
1041,2020-06-17T20:29:37.047200Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1042,2020-06-17T20:34:18.474111Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: true;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1043,2020-06-17T20:34:23.915518Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T20:34:23.915582Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1044,2020-06-17T20:34:24.091800Z,New Track,95,null,null,null,null,null,null,null,null,TrackId:95,Kings Beach G PXAC SAW
1045,2020-06-17T20:34:24.094437Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T20:34:24.094458Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1046,2020-06-17T20:34:24.096952Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T20:34:24.096975Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1047,2020-06-17T20:34:24.169168Z,WayPoint,95,-26.802474,153.144491,5.0,null,null,2020-06-17T03:55:46.951Z,null,null,,
1048,2020-06-17T20:34:24.192583Z,Punch,95,-26.802474,153.144491,null,null,null,2020-06-17T03:55:46.951Z,S1,2.7398854077489294,,null
1049,2020-06-17T20:34:24.201107Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1050,2020-06-17T20:34:24.656997Z,WayPoint,95,-26.802474,153.144491,5.0,null,null,2020-06-17T03:55:46.951Z,null,null,,
1051,2020-06-17T20:34:24.660209Z,WayPoint,95,-26.802474,153.144491,5.0,null,null,2020-06-17T20:34:24.178Z,null,null,,
1052,2020-06-17T20:34:24.916183Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1053,2020-06-17T20:34:25.199417Z,BGLOCATION,null,-26.802474,153.144491,5.0,null,null,2020-06-17T20:34:24.178Z,null,null,MotionChange,to Moving
1054,2020-06-17T20:34:25.200879Z,WayPoint,95,-26.802474,153.144491,5.0,null,null,2020-06-17T20:34:25.105Z,null,null,,
1055,2020-06-17T20:34:47.828150Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1056,2020-06-17T20:34:47.829977Z,BGLOCATION,null,-26.802474,153.144491,5.0,null,null,2020-06-17T20:34:25.105Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1057,2020-06-17T20:34:47.855048Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1058,2020-06-17T20:35:03.001158Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.5
1059,2020-06-17T20:35:03.266133Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 30
1060,2020-06-17T20:36:00.374388Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,GazeAwayv1.kmz
1061,2020-06-17T20:36:12.406241Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,GazeAwayv1.kmz
