_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1057,2022-11-15T16:42:02.385691Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,GapMicroCoExt PXAS ScoreQ04
1058,2022-11-15T16:42:02.391458Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T16:42:02.391506Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1059,2022-11-15T16:42:02.749178Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T16:42:02.755614Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1060,2022-11-15T16:42:02.768126Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1061,2022-11-15T16:42:02.771058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1062,2022-11-15T16:42:03.364045Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1063,2022-11-15T16:42:03.371659Z,WayPoint exLoc,8,-27.4545833,152.9336917,57.18600082397461,null,null,2022-11-15T16:42:02.636Z,null,null,,
1064,2022-11-15T16:42:04.105755Z,WayPoint exLoc,8,-27.4545833,152.9336917,57.75,null,null,2022-11-15T16:42:03.389Z,null,null,,
1065,2022-11-15T16:42:05.962838Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:05.952Z,null,null,,
1066,2022-11-15T16:42:05.965374Z,Punch,8,-27.4545833,152.9336917,null,null,null,2022-11-15T16:42:05.952Z,S1,7.114198826056704,,null
1067,2022-11-15T16:42:06.149312Z,BGLOCATION-MESSAGE,null,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:05.952Z,null,null,MotionChange,to Moving
1068,2022-11-15T16:42:06.151995Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1069,2022-11-15T16:42:06.443222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1070,2022-11-15T16:42:07.134372Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.151000022888184,null,null,2022-11-15T16:42:06.970Z,null,null,,
1071,2022-11-15T16:42:07.701634Z,WayPoint BG,8,-27.4545833,152.9336917,5.2,null,null,2022-11-15T16:42:06.258Z,null,null,,
1072,2022-11-15T16:42:07.967337Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.11299991607666,null,null,2022-11-15T16:42:07.955Z,null,null,,
1073,2022-11-15T16:42:08.995544Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.090000152587891,null,null,2022-11-15T16:42:08.964Z,null,null,,
1074,2022-11-15T16:42:09.971064Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.074999809265137,null,null,2022-11-15T16:42:09.963Z,null,null,,
1075,2022-11-15T16:42:10.977848Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.074999809265137,null,null,2022-11-15T16:42:10.968Z,null,null,,
1076,2022-11-15T16:42:11.988325Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:11.974Z,null,null,,
1077,2022-11-15T16:42:13.032181Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:12.990Z,null,null,,
1078,2022-11-15T16:42:14.038460Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:13.984Z,null,null,,
1079,2022-11-15T16:42:15.151639Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:15.038Z,null,null,,
1080,2022-11-15T16:42:16.009694Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:15.985Z,null,null,,
1081,2022-11-15T16:42:17.018945Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:16.991Z,null,null,,
1082,2022-11-15T16:42:18.003574Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:17.985Z,null,null,,
1083,2022-11-15T16:42:19.003418Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0,null,null,2022-11-15T16:42:18.992Z,null,null,,
1084,2022-11-15T16:42:20.004090Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0229997634887695,null,null,2022-11-15T16:42:19.989Z,null,null,,
1085,2022-11-15T16:42:21.006731Z,WayPoint exLoc,8,-27.4545833,152.9336917,5.0269999504089355,null,null,2022-11-15T16:42:20.997Z,null,null,,
1086,2022-11-15T16:42:22.007448Z,WayPoint exLoc,8,-27.4543282,152.9336929,5.0229997634887695,null,null,2022-11-15T16:42:21.999Z,null,null,,
1087,2022-11-15T16:42:22.011588Z,Punch,8,-27.4543282,152.9336929,null,null,null,2022-11-15T16:42:21.999Z,31,9.593089976255296,,null
1088,2022-11-15T16:42:23.114775Z,WayPoint exLoc,8,-27.4542463,152.9336933,5.0229997634887695,null,null,2022-11-15T16:42:23.039Z,null,null,,
1089,2022-11-15T16:42:24.018279Z,WayPoint exLoc,8,-27.4542335,152.9336934,5.0229997634887695,null,null,2022-11-15T16:42:24.005Z,null,null,,
1090,2022-11-15T16:42:25.023392Z,WayPoint exLoc,8,-27.4542386,152.9336934,5.0,null,null,2022-11-15T16:42:25.007Z,null,null,,
1091,2022-11-15T16:42:26.057500Z,WayPoint exLoc,8,-27.4542464,152.9336933,5.0,null,null,2022-11-15T16:42:26.025Z,null,null,,
1092,2022-11-15T16:42:27.030177Z,WayPoint exLoc,8,-27.4542522,152.9336933,5.0,null,null,2022-11-15T16:42:27.018Z,null,null,,
1093,2022-11-15T16:42:28.039030Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:28.023Z,null,null,,
1094,2022-11-15T16:42:29.035933Z,WayPoint exLoc,8,-27.4542535,152.9336933,5.0,null,null,2022-11-15T16:42:29.022Z,null,null,,
1095,2022-11-15T16:42:30.038965Z,WayPoint exLoc,8,-27.4542534,152.9336933,5.0,null,null,2022-11-15T16:42:30.024Z,null,null,,
1096,2022-11-15T16:42:31.044877Z,WayPoint exLoc,8,-27.4542534,152.9336933,5.0,null,null,2022-11-15T16:42:31.028Z,null,null,,
1097,2022-11-15T16:42:32.047725Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:32.034Z,null,null,,
1098,2022-11-15T16:42:33.047151Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.013999938964844,null,null,2022-11-15T16:42:33.037Z,null,null,,
1099,2022-11-15T16:42:35.579018Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.013999938964844,null,null,2022-11-15T16:42:34.042Z,null,null,,
1100,2022-11-15T16:42:39.105014Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.013999938964844,null,null,2022-11-15T16:42:35.044Z,null,null,,
1101,2022-11-15T16:42:46.533801Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.013999938964844,null,null,2022-11-15T16:42:36.049Z,null,null,,
1102,2022-11-15T16:42:46.571866Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.013999938964844,null,null,2022-11-15T16:42:37.053Z,null,null,,
1103,2022-11-15T16:42:46.626029Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:38.054Z,null,null,,
1104,2022-11-15T16:42:46.710729Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:39.062Z,null,null,,
1105,2022-11-15T16:42:46.751489Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:40.063Z,null,null,,
1106,2022-11-15T16:42:46.805857Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:41.095Z,null,null,,
1107,2022-11-15T16:42:46.824844Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:42.071Z,null,null,,
1108,2022-11-15T16:42:46.871693Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:43.083Z,null,null,,
1109,2022-11-15T16:42:46.894608Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:44.142Z,null,null,,
1110,2022-11-15T16:42:46.916026Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:45.085Z,null,null,,
1111,2022-11-15T16:42:46.957757Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:46.086Z,null,null,,
1112,2022-11-15T16:42:47.413656Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:47.104Z,null,null,,
1113,2022-11-15T16:42:48.107675Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:48.092Z,null,null,,
1114,2022-11-15T16:42:49.102355Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:49.088Z,null,null,,
1115,2022-11-15T16:42:50.105723Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:50.095Z,null,null,,
1116,2022-11-15T16:42:51.108202Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:51.095Z,null,null,,
1117,2022-11-15T16:42:52.110456Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:52.099Z,null,null,,
1118,2022-11-15T16:42:53.121944Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:53.109Z,null,null,,
1119,2022-11-15T16:42:54.142910Z,WayPoint exLoc,8,-27.4542533,152.9336933,5.0,null,null,2022-11-15T16:42:54.109Z,null,null,,
1120,2022-11-15T16:42:54.439961Z,WayPoint BG,8,-27.4544497,152.9337188,5.0,null,null,2022-11-15T16:42:54.395Z,null,null,,
1121,2022-11-15T16:42:55.122541Z,WayPoint exLoc,8,-27.4545937,152.9337375,5.0,null,null,2022-11-15T16:42:55.111Z,null,null,,
1122,2022-11-15T16:42:58.072201Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:42:58.072236Z,null,null,Confirm FINISH is ON - Displaying Message,
1123,2022-11-15T16:42:58.128571Z,WayPoint exLoc,8,-27.4546496,152.9337447,5.0,null,null,2022-11-15T16:42:56.114Z,null,null,,
1124,2022-11-15T16:42:58.160057Z,WayPoint exLoc,8,-27.4546339,152.9337427,5.0,null,null,2022-11-15T16:42:57.122Z,null,null,,
1125,2022-11-15T16:42:58.628051Z,WayPoint exLoc,8,-27.4546236,152.9337413,5.0,null,null,2022-11-15T16:42:58.150Z,null,null,,
1126,2022-11-15T16:42:59.865377Z,WayPoint exLoc,8,-27.4546158,152.9337403,5.0,null,null,2022-11-15T16:42:59.128Z,null,null,,
1127,2022-11-15T16:43:00.277634Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:00.133Z,null,null,,
1128,2022-11-15T16:43:01.190445Z,WayPoint exLoc,8,-27.4546128,152.9337399,5.0,null,null,2022-11-15T16:43:01.130Z,null,null,,
1129,2022-11-15T16:43:02.185350Z,WayPoint exLoc,8,-27.4546129,152.9337399,5.0,null,null,2022-11-15T16:43:02.151Z,null,null,,
1130,2022-11-15T16:43:03.213975Z,WayPoint exLoc,8,-27.4546131,152.93374,5.0,null,null,2022-11-15T16:43:03.141Z,null,null,,
1131,2022-11-15T16:43:04.155720Z,WayPoint exLoc,8,-27.4546132,152.93374,5.0,null,null,2022-11-15T16:43:04.142Z,null,null,,
1132,2022-11-15T16:43:05.211443Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:05.142Z,null,null,,
1133,2022-11-15T16:43:06.182975Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:06.146Z,null,null,,
1134,2022-11-15T16:43:07.155875Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:07.147Z,null,null,,
1135,2022-11-15T16:43:08.167589Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:08.151Z,null,null,,
1136,2022-11-15T16:43:09.165513Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:09.153Z,null,null,,
1137,2022-11-15T16:43:10.167528Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:10.153Z,null,null,,
1138,2022-11-15T16:43:11.168641Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:11.158Z,null,null,,
1139,2022-11-15T16:43:12.171767Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:12.162Z,null,null,,
1140,2022-11-15T16:43:13.175790Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:13.165Z,null,null,,
1141,2022-11-15T16:43:14.211221Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:14.184Z,null,null,,
1142,2022-11-15T16:43:15.226025Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:15.184Z,null,null,,
1143,2022-11-15T16:43:16.192946Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:16.181Z,null,null,,
1144,2022-11-15T16:43:17.190530Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:17.182Z,null,null,,
1145,2022-11-15T16:43:18.196021Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:18.186Z,null,null,,
1146,2022-11-15T16:43:19.200018Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:19.189Z,null,null,,
1147,2022-11-15T16:43:20.205883Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:20.195Z,null,null,,
1148,2022-11-15T16:43:21.219414Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:21.199Z,null,null,,
1149,2022-11-15T16:43:22.211256Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:22.199Z,null,null,,
1150,2022-11-15T16:43:23.214267Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:23.206Z,null,null,,
1151,2022-11-15T16:43:24.211036Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:24.205Z,null,null,,
1152,2022-11-15T16:43:25.224065Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:25.214Z,null,null,,
1153,2022-11-15T16:43:26.228567Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:26.220Z,null,null,,
1154,2022-11-15T16:43:27.237318Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:27.220Z,null,null,,
1155,2022-11-15T16:43:28.229474Z,WayPoint exLoc,8,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:28.222Z,null,null,,
1156,2022-11-15T16:43:29.079415Z,Punch,8,-27.4546133,152.93374,null,null,null,2022-11-15T16:43:28.222Z,F1,3.8556252019458723,,null
1157,2022-11-15T16:43:29.079742Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:43:29.079825Z,null,null,Punched F1 after Timeout was Stopped,Original Punch:2022-11-15T16:42:58.071277Z
1158,2022-11-15T16:43:29.081373Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:43:29.081401Z,null,null,Returned from CreateAndUpload Finish Token,Original Punch:2022-11-15T16:42:58.071277Z
1159,2022-11-15T16:43:35.134284Z,BGLOCATION-MESSAGE,null,-27.4546133,152.93374,5.0,null,null,2022-11-15T16:43:28.222Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1160,2022-11-15T16:43:35.138111Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1161,2022-11-15T16:43:35.964769Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:43:35.964806Z,null,null,Got Punches,run_view:2154
1162,2022-11-15T16:43:35.965439Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:43:35.965456Z,null,null,Applied Logic,run_view:2157
1163,2022-11-15T16:43:35.965485Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:43:35.965501Z,null,null,Calculated Score,run_view:2161
1164,2022-11-15T16:43:46.137943Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1165,2022-11-15T16:43:46.174711Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-15T16:43:46.174771Z,null,null,CreatedResultFile,run_view:2166
1166,2022-11-15T16:44:03.154335Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1167,2022-11-15T16:44:04.841608Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1168,2022-11-15T16:44:04.841783Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:8
1169,2022-11-15T16:47:56.034465Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
1170,2022-11-15T16:47:56.471847Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 758
1171,2022-11-15T20:02:22.538965Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
1172,2022-11-15T20:02:22.696061Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1173,2022-11-15T20:04:53.056936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
1174,2022-11-15T20:04:53.307695Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1175,2022-11-15T20:05:09.542183Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1176,2022-11-15T20:05:10.516766Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T20:05:10.516943Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1177,2022-11-15T20:05:11.393892Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,GapMicroCoExt PXAS ScoreQ04
1178,2022-11-15T20:05:11.465661Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T20:05:11.465702Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1179,2022-11-15T20:05:11.872562Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T20:05:11.872609Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1180,2022-11-15T20:05:11.897933Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1181,2022-11-15T20:05:11.902294Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T20:05:11.902350Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1182,2022-11-15T20:05:11.907793Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1183,2022-11-15T20:05:12.290538Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1184,2022-11-15T20:05:15.490874Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:15.334Z,null,null,,
1185,2022-11-15T20:05:15.571271Z,Punch,9,-27.4546133,152.93374,null,null,null,2022-11-15T20:05:15.334Z,S1,3.8556252019458723,,null
1186,2022-11-15T20:05:15.700035Z,BGLOCATION-MESSAGE,null,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:15.334Z,null,null,MotionChange,to Moving
1187,2022-11-15T20:05:15.701175Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1188,2022-11-15T20:05:16.802710Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:16.353Z,null,null,,
1189,2022-11-15T20:05:17.456098Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:17.376Z,null,null,,
1190,2022-11-15T20:05:17.593317Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1191,2022-11-15T20:05:18.360121Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:18.345Z,null,null,,
1192,2022-11-15T20:05:19.356313Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:19.347Z,null,null,,
1193,2022-11-15T20:05:20.360123Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:20.350Z,null,null,,
1194,2022-11-15T20:05:21.361566Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:21.351Z,null,null,,
1195,2022-11-15T20:05:22.452275Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:22.363Z,null,null,,
1196,2022-11-15T20:05:23.365161Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:23.355Z,null,null,,
1197,2022-11-15T20:05:24.372425Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:24.361Z,null,null,,
1198,2022-11-15T20:05:25.372633Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:25.365Z,null,null,,
1199,2022-11-15T20:05:26.378617Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:26.367Z,null,null,,
1200,2022-11-15T20:05:27.380203Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:27.370Z,null,null,,
1201,2022-11-15T20:05:28.385718Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:28.375Z,null,null,,
1202,2022-11-15T20:05:29.388183Z,WayPoint exLoc,9,-27.4546133,152.93374,5.045000076293945,null,null,2022-11-15T20:05:29.380Z,null,null,,
1203,2022-11-15T20:05:30.393107Z,WayPoint exLoc,9,-27.4546133,152.93374,5.045000076293945,null,null,2022-11-15T20:05:30.383Z,null,null,,
1204,2022-11-15T20:05:31.388758Z,WayPoint exLoc,9,-27.4546133,152.93374,5.045000076293945,null,null,2022-11-15T20:05:31.383Z,null,null,,
1205,2022-11-15T20:05:32.393897Z,WayPoint exLoc,9,-27.4546133,152.93374,5.045000076293945,null,null,2022-11-15T20:05:32.384Z,null,null,,
1206,2022-11-15T20:05:33.413772Z,WayPoint exLoc,9,-27.4546133,152.93374,5.045000076293945,null,null,2022-11-15T20:05:33.392Z,null,null,,
1207,2022-11-15T20:05:34.411324Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:34.395Z,null,null,,
1208,2022-11-15T20:05:35.406663Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:35.397Z,null,null,,
1209,2022-11-15T20:05:36.409312Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:36.400Z,null,null,,
1210,2022-11-15T20:05:37.418533Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:37.410Z,null,null,,
1211,2022-11-15T20:05:38.415968Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:38.407Z,null,null,,
1212,2022-11-15T20:05:39.423641Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:39.414Z,null,null,,
1213,2022-11-15T20:05:40.426403Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:40.418Z,null,null,,
1214,2022-11-15T20:05:41.425346Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:41.418Z,null,null,,
1215,2022-11-15T20:05:42.462856Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:42.425Z,null,null,,
1216,2022-11-15T20:05:43.441820Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:43.431Z,null,null,,
1217,2022-11-15T20:05:44.447254Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:44.434Z,null,null,,
1218,2022-11-15T20:05:45.465518Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:45.434Z,null,null,,
1219,2022-11-15T20:05:46.454726Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:46.437Z,null,null,,
1220,2022-11-15T20:05:47.448516Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:47.437Z,null,null,,
1221,2022-11-15T20:05:48.448400Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:48.440Z,null,null,,
1222,2022-11-15T20:05:49.456381Z,WayPoint exLoc,9,-27.4546133,152.93374,5.0,null,null,2022-11-15T20:05:49.445Z,null,null,,
