_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1253,2021-10-13T06:23:48.100140Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,MR Gap Park PXAS ScoreQ04
1254,2021-10-13T06:23:50.102460Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-10-13T06:23:50.098540Z,null,null,,
1255,2021-10-13T06:23:52.112020Z,WayPoint,8,-27.454136,152.93382,5.0,null,null,2021-10-13T06:23:52.107470Z,null,null,,
1256,2021-10-13T06:23:54.114899Z,WayPoint,8,-27.454137,152.93382,5.0,null,null,2021-10-13T06:23:54.111628Z,null,null,,
1257,2021-10-13T06:23:56.118028Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-10-13T06:23:56.115992Z,null,null,,
1258,2021-10-13T06:23:58.123618Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-10-13T06:23:58.120103Z,null,null,,
1259,2021-10-13T06:23:58.131614Z,Punch,8,-27.454178,152.93463,null,null,null,2021-10-13T06:23:58.120103Z,S1,4.751537770829321,,null
1260,2021-10-13T06:23:58.519034Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1261,2021-10-13T06:24:00.130350Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-10-13T06:24:00.126908Z,null,null,,
1262,2021-10-13T06:24:00.146947Z,Punch,8,-27.454199,152.935014,null,null,null,2021-10-13T06:24:00.126908Z,31,2.2611135842375183,,null
1263,2021-10-13T06:24:02.132923Z,WayPoint,8,-27.454319,152.935271,5.0,null,null,2021-10-13T06:24:02.131061Z,null,null,,
1264,2021-10-13T06:24:04.138916Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-10-13T06:24:04.134656Z,null,null,,
1265,2021-10-13T06:24:04.144303Z,Punch,8,-27.454574,152.935137,null,null,null,2021-10-13T06:24:04.134656Z,33,4.843995857856261,,null
1266,2021-10-13T06:24:06.140836Z,WayPoint,8,-27.455112,152.935067,5.0,null,null,2021-10-13T06:24:06.138545Z,null,null,,
1267,2021-10-13T06:24:06.144938Z,Punch,8,-27.455112,152.935067,null,null,null,2021-10-13T06:24:06.138545Z,34,0.818915624705514,,null
1268,2021-10-13T06:24:08.148697Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-10-13T06:24:08.143234Z,null,null,,
1269,2021-10-13T06:24:08.153931Z,Punch,8,-27.454574,152.935137,null,null,null,2021-10-13T06:24:08.143234Z,33,4.843995857856261,,null
1270,2021-10-13T06:24:10.150587Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-10-13T06:24:10.146894Z,null,null,,
1271,2021-10-13T06:24:10.159548Z,Punch,8,-27.454199,152.935014,null,null,null,2021-10-13T06:24:10.146894Z,31,2.2611135842375183,,null
1272,2021-10-13T06:24:12.154747Z,WayPoint,8,-27.454901,152.935504,5.0,null,null,2021-10-13T06:24:12.151728Z,null,null,,
1273,2021-10-13T06:24:14.158534Z,WayPoint,8,-27.45453,152.933966,5.0,null,null,2021-10-13T06:24:14.154907Z,null,null,,
1274,2021-10-13T06:24:16.162459Z,WayPoint,8,-27.454718,152.934445,5.0,null,null,2021-10-13T06:24:16.159717Z,null,null,,
1275,2021-10-13T06:24:16.170753Z,Punch,8,-27.454718,152.934445,null,null,null,2021-10-13T06:24:16.159717Z,35,0.9182377221479407,,null
1276,2021-10-13T06:24:18.167313Z,WayPoint,8,-27.453663,152.934796,5.0,null,null,2021-10-13T06:24:18.164970Z,null,null,,
1277,2021-10-13T06:24:20.170787Z,WayPoint,8,-27.454575,152.933713,5.0,null,null,2021-10-13T06:24:20.169134Z,null,null,,
1278,2021-10-13T06:24:22.179407Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-10-13T06:24:22.175092Z,null,null,,
1279,2021-10-13T06:24:22.183028Z,Punch,8,-27.454178,152.93463,null,null,null,2021-10-13T06:24:22.175092Z,F1,4.7971493132537715,,null
1280,2021-10-13T06:24:22.419624Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1281,2021-10-13T06:24:24.177918Z,WayPoint,8,-27.4544019,152.9345463,5.0,null,null,2021-10-13T06:24:24.176920Z,null,null,,
1282,2021-10-13T06:24:24.487672Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1283,2021-10-13T06:24:24.487763Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:8
1284,2021-10-13T22:47:56.711768Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
1285,2021-10-13T22:47:56.855463Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1286,2021-10-13T22:48:50.817810Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40
1287,2021-10-13T22:48:51.148370Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40.kml
1288,2021-10-13T22:48:51.768525Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40/StLucia 10000 Ocad12 2021 tiled.kmz
1289,2021-10-13T22:48:51.902666Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40/eventSettings.json
1290,2021-10-13T22:48:53.373113Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,StLucia 10000 Ocad12 2021 tiled.kmz
1291,2021-10-13T22:58:58.598736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
1292,2021-10-13T22:58:58.721611Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1293,2021-10-14T04:21:50.405538Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
1294,2021-10-14T04:21:50.501878Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1295,2021-10-14T04:25:37.221352Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ04
1296,2021-10-14T04:25:37.376255Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/MR Gap Park PXAS ScoreQ04.kml
1297,2021-10-14T04:25:37.542614Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
1298,2021-10-14T04:25:37.603977Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/eventSettings.json
1299,2021-10-14T04:25:37.958500Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1300,2021-10-14T04:25:52.223299Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1301,2021-10-14T04:26:08.435646Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload EffP_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211013_162348.gpx
1302,2021-10-14T04:26:19.630211Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1303,2021-10-14T04:26:20.729750Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
1304,2021-10-14T04:26:54.430133Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1305,2021-10-14T04:27:02.565676Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1306,2021-10-14T04:27:04.362382Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,MR Gap Park PXAS ScoreQ04
1307,2021-10-14T04:27:04.717123Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1308,2021-10-14T04:27:04.835027Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 9
1309,2021-10-14T04:59:41.457354Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
1310,2021-10-14T04:59:41.658473Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 1175
1311,2021-10-14T05:01:57.002692Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1312,2021-10-14T05:02:04.269151Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1313,2021-10-14T05:02:06.209372Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,MR Gap Park PXAS ScoreQ04
1314,2021-10-14T05:02:10.040170Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1315,2021-10-14T05:02:10.731456Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 10
