_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
3585,2021-11-17T06:30:15.435960Z,WayPoint BG,23,-27.454135,152.93382,5.0,null,null,2021-11-17T06:30:15.413393Z,null,null,,
3586,2021-11-17T06:31:15.823047Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Always Upload;  stravaActivity: Walk;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
3587,2021-11-17T06:31:16.170540Z,New Track,24,null,null,null,null,null,null,null,null,TrackId:24,Gap Park Loop PXAS ScoreV01
3588,2021-11-17T06:31:17.980963Z,WayPoint BG,23,-27.454135,152.93382,5.0,null,null,2021-11-17T06:31:17.977553Z,null,null,,
3589,2021-11-17T06:31:17.984633Z,WayPoint BG,24,-27.454135,152.93382,5.0,null,null,2021-11-17T06:31:17.977553Z,null,null,,
3590,2021-11-17T06:31:19.984505Z,WayPoint BG,23,-27.454136,152.93382,5.0,null,null,2021-11-17T06:31:19.982370Z,null,null,,
3591,2021-11-17T06:31:19.988298Z,WayPoint BG,24,-27.454136,152.93382,5.0,null,null,2021-11-17T06:31:19.982370Z,null,null,,
3592,2021-11-17T06:31:21.992542Z,WayPoint BG,23,-27.454137,152.93382,5.0,null,null,2021-11-17T06:31:21.990494Z,null,null,,
3593,2021-11-17T06:31:21.996171Z,WayPoint BG,24,-27.454137,152.93382,5.0,null,null,2021-11-17T06:31:21.990494Z,null,null,,
3594,2021-11-17T06:31:23.996951Z,WayPoint BG,23,-27.454135,152.93382,5.0,null,null,2021-11-17T06:31:23.994454Z,null,null,,
3595,2021-11-17T06:31:23.999579Z,WayPoint BG,24,-27.454135,152.93382,5.0,null,null,2021-11-17T06:31:23.994454Z,null,null,,
3596,2021-11-17T06:31:26.000632Z,WayPoint BG,23,-27.454178,152.93463,5.0,null,null,2021-11-17T06:31:25.998567Z,null,null,,
3597,2021-11-17T06:31:26.089013Z,Punch,23,-27.454178,152.93463,null,null,null,2021-11-17T06:31:25.998567Z,None,4.751537770829321,,null
3598,2021-11-17T06:31:26.107938Z,Punch,23,-27.454178,152.93463,null,null,null,2021-11-17T06:31:25.998567Z,None,4.7971493132537715,,null
3599,2021-11-17T06:31:26.170215Z,WayPoint BG,24,-27.454178,152.93463,5.0,null,null,2021-11-17T06:31:25.998567Z,null,null,,
3600,2021-11-17T06:31:26.189077Z,Punch,24,-27.454178,152.93463,null,null,null,2021-11-17T06:31:25.998567Z,S1,4.751537770829321,,null
3601,2021-11-17T06:31:27.051422Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3602,2021-11-17T06:31:27.053439Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3603,2021-11-17T06:31:27.055603Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3604,2021-11-17T06:31:28.005998Z,WayPoint BG,23,-27.454199,152.935014,5.0,null,null,2021-11-17T06:31:28.003409Z,null,null,,
3605,2021-11-17T06:31:28.007621Z,WayPoint BG,24,-27.454199,152.935014,5.0,null,null,2021-11-17T06:31:28.003409Z,null,null,,
3606,2021-11-17T06:31:28.013570Z,Punch,24,-27.454199,152.935014,null,null,null,2021-11-17T06:31:28.003409Z,31,2.2611135842375183,,null
3607,2021-11-17T06:31:30.010670Z,WayPoint BG,23,-27.454319,152.935271,5.0,null,null,2021-11-17T06:31:30.008402Z,null,null,,
3608,2021-11-17T06:31:30.012146Z,WayPoint BG,24,-27.454319,152.935271,5.0,null,null,2021-11-17T06:31:30.008402Z,null,null,,
3609,2021-11-17T06:31:32.015257Z,WayPoint BG,23,-27.454574,152.935137,5.0,null,null,2021-11-17T06:31:32.013264Z,null,null,,
3610,2021-11-17T06:31:32.016663Z,WayPoint BG,24,-27.454574,152.935137,5.0,null,null,2021-11-17T06:31:32.013264Z,null,null,,
3611,2021-11-17T06:31:32.020514Z,Punch,24,-27.454574,152.935137,null,null,null,2021-11-17T06:31:32.013264Z,33,4.843995857856261,,null
3612,2021-11-17T06:31:34.023499Z,WayPoint BG,23,-27.455112,152.935067,5.0,null,null,2021-11-17T06:31:34.020181Z,null,null,,
3613,2021-11-17T06:31:34.026899Z,WayPoint BG,24,-27.455112,152.935067,5.0,null,null,2021-11-17T06:31:34.020181Z,null,null,,
3614,2021-11-17T06:31:34.031970Z,Punch,24,-27.455112,152.935067,null,null,null,2021-11-17T06:31:34.020181Z,34,0.818915624705514,,null
3615,2021-11-17T06:31:36.025660Z,WayPoint BG,23,-27.454574,152.935137,5.0,null,null,2021-11-17T06:31:36.022921Z,null,null,,
3616,2021-11-17T06:31:36.027235Z,WayPoint BG,24,-27.454574,152.935137,5.0,null,null,2021-11-17T06:31:36.022921Z,null,null,,
3617,2021-11-17T06:31:36.039291Z,Punch,24,-27.454574,152.935137,null,null,null,2021-11-17T06:31:36.022921Z,33,4.843995857856261,,null
3618,2021-11-17T06:31:38.029724Z,WayPoint BG,23,-27.454199,152.935014,5.0,null,null,2021-11-17T06:31:38.027355Z,null,null,,
3619,2021-11-17T06:31:38.039038Z,WayPoint BG,24,-27.454199,152.935014,5.0,null,null,2021-11-17T06:31:38.027355Z,null,null,,
3620,2021-11-17T06:31:38.043337Z,Punch,24,-27.454199,152.935014,null,null,null,2021-11-17T06:31:38.027355Z,31,2.2611135842375183,,null
3621,2021-11-17T06:31:40.035058Z,WayPoint BG,23,-27.454901,152.935504,5.0,null,null,2021-11-17T06:31:40.032020Z,null,null,,
3622,2021-11-17T06:31:40.037192Z,WayPoint BG,24,-27.454901,152.935504,5.0,null,null,2021-11-17T06:31:40.032020Z,null,null,,
3623,2021-11-17T06:31:42.038597Z,WayPoint BG,23,-27.45453,152.933966,5.0,null,null,2021-11-17T06:31:42.037007Z,null,null,,
3624,2021-11-17T06:31:42.041329Z,WayPoint BG,24,-27.45453,152.933966,5.0,null,null,2021-11-17T06:31:42.037007Z,null,null,,
3625,2021-11-17T06:31:44.044156Z,WayPoint BG,23,-27.454718,152.934445,5.0,null,null,2021-11-17T06:31:44.042054Z,null,null,,
3626,2021-11-17T06:31:44.047379Z,WayPoint BG,24,-27.454718,152.934445,5.0,null,null,2021-11-17T06:31:44.042054Z,null,null,,
3627,2021-11-17T06:31:44.052723Z,Punch,24,-27.454718,152.934445,null,null,null,2021-11-17T06:31:44.042054Z,35,0.9182377221479407,,null
3628,2021-11-17T06:31:46.048746Z,WayPoint BG,23,-27.453663,152.934796,5.0,null,null,2021-11-17T06:31:46.046749Z,null,null,,
3629,2021-11-17T06:31:46.050636Z,WayPoint BG,24,-27.453663,152.934796,5.0,null,null,2021-11-17T06:31:46.046749Z,null,null,,
3630,2021-11-17T06:31:48.050384Z,WayPoint BG,23,-27.454575,152.933713,5.0,null,null,2021-11-17T06:31:48.049327Z,null,null,,
3631,2021-11-17T06:31:48.052135Z,WayPoint BG,24,-27.454575,152.933713,5.0,null,null,2021-11-17T06:31:48.049327Z,null,null,,
3632,2021-11-17T06:31:50.055597Z,WayPoint BG,23,-27.454178,152.93463,5.0,null,null,2021-11-17T06:31:50.054211Z,null,null,,
3633,2021-11-17T06:31:50.057072Z,WayPoint BG,24,-27.454178,152.93463,5.0,null,null,2021-11-17T06:31:50.054211Z,null,null,,
3634,2021-11-17T06:31:50.070919Z,Punch,24,-27.454178,152.93463,null,null,null,2021-11-17T06:31:50.054211Z,F1,4.7971493132537715,,null
3635,2021-11-17T06:31:50.242031Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3636,2021-11-17T06:31:50.460657Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
3637,2021-11-17T06:31:52.032566Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
3638,2021-11-17T06:31:52.032697Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:24
3639,2021-11-17T06:31:52.064445Z,WayPoint BG,23,-27.4544019,152.9345463,5.0,null,null,2021-11-17T06:31:52.063139Z,null,null,,
3640,2021-11-17T06:31:52.066493Z,WayPoint BG,24,-27.4544019,152.9345463,5.0,null,null,2021-11-17T06:31:52.063139Z,null,null,,
3641,2021-11-17T06:31:52.420304Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211117_163115.gpx
3642,2021-11-17T06:31:53.765875Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
3643,2021-11-17T06:31:55.084214Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
3644,2021-11-17T06:33:28.527802Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
3645,2021-11-17T06:33:37.495133Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211117_163115.gpx
3646,2021-11-17T06:39:14.904320Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
3647,2021-11-17T06:39:15.090857Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 440
3648,2021-11-17T06:58:15.157161Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
3649,2021-11-17T06:58:15.295569Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3650,2021-11-17T06:59:14.182747Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Always Upload;  stravaActivity: Walk;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
3651,2021-11-17T06:59:15.534075Z,New Track,25,null,null,null,null,null,null,null,null,TrackId:25,Gap Park Loop PXAS ScoreV01
3652,2021-11-17T06:59:17.555623Z,WayPoint BG,25,-27.454135,152.93382,5.0,null,null,2021-11-17T06:59:17.505062Z,null,null,,
3653,2021-11-17T06:59:19.515458Z,WayPoint BG,25,-27.454136,152.93382,5.0,null,null,2021-11-17T06:59:19.511546Z,null,null,,
3654,2021-11-17T06:59:21.524268Z,WayPoint BG,25,-27.454137,152.93382,5.0,null,null,2021-11-17T06:59:21.520486Z,null,null,,
3655,2021-11-17T06:59:23.529204Z,WayPoint BG,25,-27.454135,152.93382,5.0,null,null,2021-11-17T06:59:23.525932Z,null,null,,
3656,2021-11-17T06:59:25.540535Z,WayPoint BG,25,-27.454178,152.93463,5.0,null,null,2021-11-17T06:59:25.530910Z,null,null,,
3657,2021-11-17T06:59:25.622969Z,Punch,25,-27.454178,152.93463,null,null,null,2021-11-17T06:59:25.530910Z,S1,4.751537770829321,,null
3658,2021-11-17T06:59:26.350169Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3659,2021-11-17T06:59:27.544287Z,WayPoint BG,25,-27.454199,152.935014,5.0,null,null,2021-11-17T06:59:27.536590Z,null,null,,
3660,2021-11-17T06:59:27.554143Z,Punch,25,-27.454199,152.935014,null,null,null,2021-11-17T06:59:27.536590Z,31,2.2611135842375183,,null
3661,2021-11-17T06:59:29.545382Z,WayPoint BG,25,-27.454319,152.935271,5.0,null,null,2021-11-17T06:59:29.541368Z,null,null,,
3662,2021-11-17T06:59:31.549026Z,WayPoint BG,25,-27.454574,152.935137,5.0,null,null,2021-11-17T06:59:31.546394Z,null,null,,
3663,2021-11-17T06:59:31.555506Z,Punch,25,-27.454574,152.935137,null,null,null,2021-11-17T06:59:31.546394Z,33,4.843995857856261,,null
3664,2021-11-17T06:59:33.559307Z,WayPoint BG,25,-27.455112,152.935067,5.0,null,null,2021-11-17T06:59:33.555145Z,null,null,,
3665,2021-11-17T06:59:33.565760Z,Punch,25,-27.455112,152.935067,null,null,null,2021-11-17T06:59:33.555145Z,34,0.818915624705514,,null
3666,2021-11-17T06:59:35.564390Z,WayPoint BG,25,-27.454574,152.935137,5.0,null,null,2021-11-17T06:59:35.560334Z,null,null,,
3667,2021-11-17T06:59:35.570181Z,Punch,25,-27.454574,152.935137,null,null,null,2021-11-17T06:59:35.560334Z,33,4.843995857856261,,null
3668,2021-11-17T06:59:37.567298Z,WayPoint BG,25,-27.454199,152.935014,5.0,null,null,2021-11-17T06:59:37.565058Z,null,null,,
3669,2021-11-17T06:59:37.570284Z,Punch,25,-27.454199,152.935014,null,null,null,2021-11-17T06:59:37.565058Z,31,2.2611135842375183,,null
3670,2021-11-17T06:59:39.576623Z,WayPoint BG,25,-27.454901,152.935504,5.0,null,null,2021-11-17T06:59:39.573240Z,null,null,,
3671,2021-11-17T06:59:41.580693Z,WayPoint BG,25,-27.45453,152.933966,5.0,null,null,2021-11-17T06:59:41.578495Z,null,null,,
3672,2021-11-17T06:59:43.585643Z,WayPoint BG,25,-27.454718,152.934445,5.0,null,null,2021-11-17T06:59:43.582804Z,null,null,,
3673,2021-11-17T06:59:43.590950Z,Punch,25,-27.454718,152.934445,null,null,null,2021-11-17T06:59:43.582804Z,35,0.9182377221479407,,null
3674,2021-11-17T06:59:45.588754Z,WayPoint BG,25,-27.453663,152.934796,5.0,null,null,2021-11-17T06:59:45.586849Z,null,null,,
3675,2021-11-17T06:59:47.592680Z,WayPoint BG,25,-27.454575,152.933713,5.0,null,null,2021-11-17T06:59:47.590703Z,null,null,,
3676,2021-11-17T06:59:51.693073Z,WayPoint BG,25,-27.454178,152.93463,5.0,null,null,2021-11-17T06:59:51.686692Z,null,null,,
3677,2021-11-17T06:59:51.700314Z,Punch,25,-27.454178,152.93463,null,null,null,2021-11-17T06:59:51.686692Z,F1,4.7971493132537715,,null
3678,2021-11-17T06:59:51.920645Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3679,2021-11-17T07:00:06.391343Z,WayPoint BG,25,-27.4544019,152.9345463,5.0,null,null,2021-11-17T07:00:06.367856Z,null,null,,
3680,2021-11-17T07:00:08.251443Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
3681,2021-11-17T07:00:14.645239Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
3682,2021-11-17T07:00:14.645378Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:25
3683,2021-11-17T07:00:15.060380Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211117_165914.gpx
3684,2021-11-17T07:00:49.714914Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
3685,2021-11-17T07:01:04.880333Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
3686,2021-11-17T19:40:56.887051Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Gap Park Loop PXAS ScoreV01
3687,2021-11-17T19:40:57.991273Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
3688,2021-11-17T19:40:57.992111Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Gap Park Loop PXAS ScoreV01
3689,2021-11-17T19:41:06.384478Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Always Upload;  stravaActivity: Walk;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
3690,2021-11-17T19:41:06.801637Z,New Track,26,null,null,null,null,null,null,null,null,TrackId:26,Gap Park Loop PXAS ScoreV01
3691,2021-11-17T19:41:08.604828Z,WayPoint BG,25,-27.454135,152.93382,5.0,null,null,2021-11-17T19:41:08.602023Z,null,null,,
3692,2021-11-17T19:41:08.609368Z,WayPoint BG,26,-27.454135,152.93382,5.0,null,null,2021-11-17T19:41:08.602023Z,null,null,,
3693,2021-11-17T19:41:10.612027Z,WayPoint BG,25,-27.454136,152.93382,5.0,null,null,2021-11-17T19:41:10.608781Z,null,null,,
3694,2021-11-17T19:41:10.614774Z,WayPoint BG,26,-27.454136,152.93382,5.0,null,null,2021-11-17T19:41:10.608781Z,null,null,,
3695,2021-11-17T19:41:12.615862Z,WayPoint BG,25,-27.454137,152.93382,5.0,null,null,2021-11-17T19:41:12.612285Z,null,null,,
3696,2021-11-17T19:41:12.620041Z,WayPoint BG,26,-27.454137,152.93382,5.0,null,null,2021-11-17T19:41:12.612285Z,null,null,,
3697,2021-11-17T19:41:14.620442Z,WayPoint BG,25,-27.454135,152.93382,5.0,null,null,2021-11-17T19:41:14.616779Z,null,null,,
3698,2021-11-17T19:41:14.623343Z,WayPoint BG,26,-27.454135,152.93382,5.0,null,null,2021-11-17T19:41:14.616779Z,null,null,,
3699,2021-11-17T19:41:16.626755Z,WayPoint BG,25,-27.454178,152.93463,5.0,null,null,2021-11-17T19:41:16.623910Z,null,null,,
3700,2021-11-17T19:41:16.629067Z,WayPoint BG,26,-27.454178,152.93463,5.0,null,null,2021-11-17T19:41:16.623910Z,null,null,,
3701,2021-11-17T19:41:16.636571Z,Punch,26,-27.454178,152.93463,null,null,null,2021-11-17T19:41:16.623910Z,S1,4.751537770829321,,null
3702,2021-11-17T19:41:17.072181Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3703,2021-11-17T19:41:18.631844Z,WayPoint BG,25,-27.454199,152.935014,5.0,null,null,2021-11-17T19:41:18.629697Z,null,null,,
3704,2021-11-17T19:41:18.634099Z,WayPoint BG,26,-27.454199,152.935014,5.0,null,null,2021-11-17T19:41:18.629697Z,null,null,,
3705,2021-11-17T19:41:18.643273Z,Punch,26,-27.454199,152.935014,null,null,null,2021-11-17T19:41:18.629697Z,31,2.2611135842375183,,null
3706,2021-11-17T19:41:20.636538Z,WayPoint BG,25,-27.454319,152.935271,5.0,null,null,2021-11-17T19:41:20.634916Z,null,null,,
3707,2021-11-17T19:41:20.638155Z,WayPoint BG,26,-27.454319,152.935271,5.0,null,null,2021-11-17T19:41:20.634916Z,null,null,,
3708,2021-11-17T19:41:22.640351Z,WayPoint BG,25,-27.454574,152.935137,5.0,null,null,2021-11-17T19:41:22.639262Z,null,null,,
3709,2021-11-17T19:41:22.643524Z,WayPoint BG,26,-27.454574,152.935137,5.0,null,null,2021-11-17T19:41:22.639262Z,null,null,,
3710,2021-11-17T19:41:22.648612Z,Punch,26,-27.454574,152.935137,null,null,null,2021-11-17T19:41:22.639262Z,33,4.843995857856261,,null
3711,2021-11-17T19:41:24.643437Z,WayPoint BG,25,-27.455112,152.935067,5.0,null,null,2021-11-17T19:41:24.642623Z,null,null,,
3712,2021-11-17T19:41:24.645002Z,WayPoint BG,26,-27.455112,152.935067,5.0,null,null,2021-11-17T19:41:24.642623Z,null,null,,
3713,2021-11-17T19:41:24.658926Z,Punch,26,-27.455112,152.935067,null,null,null,2021-11-17T19:41:24.642623Z,34,0.818915624705514,,null
3714,2021-11-17T19:41:26.651889Z,WayPoint BG,25,-27.454574,152.935137,5.0,null,null,2021-11-17T19:41:26.647959Z,null,null,,
3715,2021-11-17T19:41:26.656150Z,WayPoint BG,26,-27.454574,152.935137,5.0,null,null,2021-11-17T19:41:26.647959Z,null,null,,
3716,2021-11-17T19:41:26.663143Z,Punch,26,-27.454574,152.935137,null,null,null,2021-11-17T19:41:26.647959Z,33,4.843995857856261,,null
3717,2021-11-17T19:41:28.665898Z,WayPoint BG,25,-27.454199,152.935014,5.0,null,null,2021-11-17T19:41:28.654892Z,null,null,,
3718,2021-11-17T19:41:28.695001Z,WayPoint BG,26,-27.454199,152.935014,5.0,null,null,2021-11-17T19:41:28.654892Z,null,null,,
3719,2021-11-17T19:41:28.716577Z,Punch,26,-27.454199,152.935014,null,null,null,2021-11-17T19:41:28.654892Z,31,2.2611135842375183,,null
3720,2021-11-17T19:41:30.667010Z,WayPoint BG,25,-27.454901,152.935504,5.0,null,null,2021-11-17T19:41:30.662315Z,null,null,,
3721,2021-11-17T19:41:30.669801Z,WayPoint BG,26,-27.454901,152.935504,5.0,null,null,2021-11-17T19:41:30.662315Z,null,null,,
3722,2021-11-17T19:41:32.674582Z,WayPoint BG,25,-27.45453,152.933966,5.0,null,null,2021-11-17T19:41:32.667782Z,null,null,,
3723,2021-11-17T19:41:32.677139Z,WayPoint BG,26,-27.45453,152.933966,5.0,null,null,2021-11-17T19:41:32.667782Z,null,null,,
3724,2021-11-17T19:41:34.679467Z,WayPoint BG,25,-27.454718,152.934445,5.0,null,null,2021-11-17T19:41:34.674019Z,null,null,,
3725,2021-11-17T19:41:34.685103Z,WayPoint BG,26,-27.454718,152.934445,5.0,null,null,2021-11-17T19:41:34.674019Z,null,null,,
3726,2021-11-17T19:41:34.694306Z,Punch,26,-27.454718,152.934445,null,null,null,2021-11-17T19:41:34.674019Z,35,0.9182377221479407,,null
3727,2021-11-17T19:41:36.684306Z,WayPoint BG,25,-27.453663,152.934796,5.0,null,null,2021-11-17T19:41:36.681508Z,null,null,,
3728,2021-11-17T19:41:36.688030Z,WayPoint BG,26,-27.453663,152.934796,5.0,null,null,2021-11-17T19:41:36.681508Z,null,null,,
3729,2021-11-17T19:41:38.690733Z,WayPoint BG,25,-27.454575,152.933713,5.0,null,null,2021-11-17T19:41:38.688859Z,null,null,,
3730,2021-11-17T19:41:38.694726Z,WayPoint BG,26,-27.454575,152.933713,5.0,null,null,2021-11-17T19:41:38.688859Z,null,null,,
3731,2021-11-17T19:41:40.695429Z,WayPoint BG,25,-27.454178,152.93463,5.0,null,null,2021-11-17T19:41:40.694305Z,null,null,,
3732,2021-11-17T19:41:40.698243Z,WayPoint BG,26,-27.454178,152.93463,5.0,null,null,2021-11-17T19:41:40.694305Z,null,null,,
3733,2021-11-17T19:41:40.705968Z,Punch,26,-27.454178,152.93463,null,null,null,2021-11-17T19:41:40.694305Z,F1,4.7971493132537715,,null
3734,2021-11-17T19:41:40.949360Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3735,2021-11-17T19:41:41.089745Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
3736,2021-11-17T19:41:42.451109Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
3737,2021-11-17T19:41:42.451199Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:26
3738,2021-11-17T19:41:42.564940Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211118_054106.gpx
3739,2021-11-17T19:41:42.698511Z,WayPoint BG,25,-27.4544019,152.9345463,5.0,null,null,2021-11-17T19:41:42.697105Z,null,null,,
3740,2021-11-17T19:41:42.699585Z,WayPoint BG,26,-27.4544019,152.9345463,5.0,null,null,2021-11-17T19:41:42.697105Z,null,null,,
3741,2021-11-17T19:41:43.756735Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
3742,2021-11-17T19:41:45.014321Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
3743,2021-11-17T19:42:08.861575Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,MR Gap Park PXAS ScoreG0
