_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-08T08:41:44.490379Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
2,2021-09-08T08:41:44.685016Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-08T08:43:40.755344Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
4,2021-09-08T08:43:41.323994Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
5,2021-09-08T08:43:41.780072Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-09-08T08:43:42.800561Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2021-09-08T08:44:01.605316Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2021-09-08T08:44:04.711709Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Loop PXAS ScoreV01
9,2021-09-08T08:44:06.731904Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-08T08:44:06.631224Z,null,null,,
10,2021-09-08T08:44:08.641913Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-08T08:44:08.639443Z,null,null,,
11,2021-09-08T08:44:10.901576Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-08T08:44:10.897789Z,null,null,,
12,2021-09-08T08:44:12.920631Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-08T08:44:12.910827Z,null,null,,
13,2021-09-08T08:44:14.928594Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-08T08:44:14.919338Z,null,null,,
14,2021-09-08T08:44:15.032681Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-08T08:44:14.919338Z,S1,4.751537770829321,,null
15,2021-09-08T08:44:15.806156Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
16,2021-09-08T08:44:16.935468Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-08T08:44:16.928207Z,null,null,,
17,2021-09-08T08:44:16.956070Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-08T08:44:16.928207Z,31,2.2611135842375183,,null
18,2021-09-08T08:44:18.946172Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-08T08:44:18.936937Z,null,null,,
19,2021-09-08T08:44:20.946999Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-08T08:44:20.943189Z,null,null,,
20,2021-09-08T08:44:20.958880Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-08T08:44:20.943189Z,33,4.843995857856261,,null
21,2021-09-08T08:44:22.955496Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-08T08:44:22.949717Z,null,null,,
22,2021-09-08T08:44:22.962755Z,Punch,1,-27.455112,152.935067,null,null,null,2021-09-08T08:44:22.949717Z,34,0.818915624705514,,null
23,2021-09-08T08:44:24.966959Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-08T08:44:24.958954Z,null,null,,
24,2021-09-08T08:44:24.974482Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-08T08:44:24.958954Z,33,4.843995857856261,,null
25,2021-09-08T08:44:26.980966Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-08T08:44:26.972194Z,null,null,,
26,2021-09-08T08:44:26.994477Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-08T08:44:26.972194Z,31,2.2611135842375183,,null
27,2021-09-08T08:44:28.987952Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-08T08:44:28.977488Z,null,null,,
28,2021-09-08T08:44:30.994499Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-08T08:44:30.985733Z,null,null,,
29,2021-09-08T08:44:33.002009Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-08T08:44:32.992328Z,null,null,,
30,2021-09-08T08:44:33.014669Z,Punch,1,-27.454718,152.934445,null,null,null,2021-09-08T08:44:32.992328Z,35,0.9182377221479407,,null
31,2021-09-08T08:44:35.011552Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-08T08:44:34.998674Z,null,null,,
32,2021-09-08T08:44:37.011158Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-08T08:44:37.002241Z,null,null,,
33,2021-09-08T08:44:39.024456Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-08T08:44:39.017083Z,null,null,,
34,2021-09-08T08:44:39.048121Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-08T08:44:39.017083Z,F1,4.7971493132537715,,null
35,2021-09-08T08:44:39.417771Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
36,2021-09-08T08:44:41.043912Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2021-09-08T08:44:41.040969Z,null,null,,
