_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2484,2021-10-21T23:19:12.297719Z,New Track,206,null,null,null,null,null,null,null,null,TrackId:206,Tunstall Junction 18-10-2021 B PXAS14 PZ2217102021
2485,2021-10-21T23:19:14.986964Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tunstall Junction tiled.kmz
2486,2021-10-21T23:19:15.083511Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 206
2487,2021-10-21T23:29:45.354975Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
2488,2021-10-21T23:29:45.386739Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 7
2489,2021-10-21T23:29:54.672503Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2490,2021-10-21T23:30:03.484089Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2491,2021-10-21T23:30:05.019599Z,New Track,207,null,null,null,null,null,null,null,null,TrackId:207,Tunstall Junction 18-10-2021 B PXAS14 PZ2217102021
2492,2021-10-21T23:30:07.750325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tunstall Junction tiled.kmz
2493,2021-10-21T23:30:07.849599Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 207
2494,2021-10-21T23:43:14.673007Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
2495,2021-10-21T23:43:14.692778Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 7
2496,2021-10-21T23:43:20.888125Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2497,2021-10-21T23:43:31.346312Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2498,2021-10-21T23:43:33.129006Z,New Track,208,null,null,null,null,null,null,null,null,TrackId:208,Tunstall Junction 18-10-2021 B PXAS14 PZ2217102021
2499,2021-10-21T23:43:35.627990Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tunstall Junction tiled.kmz
2500,2021-10-21T23:43:35.710918Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 208
