_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2022-09-24T06:24:58.002538Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.8
2,2022-09-24T06:24:58.035049Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2022-09-24T06:24:58.040909Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2022-09-24T06:26:35.725207Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
5,2022-09-24T06:26:36.410215Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
6,2022-09-24T06:26:37.926043Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
7,2022-09-24T06:26:38.049111Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
8,2022-09-24T06:26:52.474040Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: null;  clubColour: null;  clubMessage: null;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
9,2022-09-24T06:26:52.624434Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Line Loop PXAC
10,2022-09-24T06:26:54.619781Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2022-09-24T06:26:54.609815Z,null,null,,
11,2022-09-24T06:26:56.614326Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2022-09-24T06:26:56.612138Z,null,null,,
12,2022-09-24T06:26:58.617777Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2022-09-24T06:26:58.615802Z,null,null,,
13,2022-09-24T06:27:00.619925Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2022-09-24T06:27:00.617471Z,null,null,,
14,2022-09-24T06:27:02.622210Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2022-09-24T06:27:02.620114Z,null,null,,
15,2022-09-24T06:27:02.639758Z,Punch,1,-27.454178,152.93463,null,null,null,2022-09-24T06:27:02.620114Z,S1,4.751537770829321,,null
16,2022-09-24T06:27:03.934689Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
17,2022-09-24T06:27:04.624710Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2022-09-24T06:27:04.623072Z,null,null,,
18,2022-09-24T06:27:04.627552Z,Punch,1,-27.454199,152.935014,null,null,null,2022-09-24T06:27:04.623072Z,31,2.2611135842375183,,null
19,2022-09-24T06:27:06.626324Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2022-09-24T06:27:06.625109Z,null,null,,
20,2022-09-24T06:27:08.630982Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2022-09-24T06:27:08.628922Z,null,null,,
21,2022-09-24T06:27:08.632901Z,Punch,1,-27.454574,152.935137,null,null,null,2022-09-24T06:27:08.628922Z,33,4.843995857856261,,null
22,2022-09-24T06:27:10.632829Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2022-09-24T06:27:10.631117Z,null,null,,
23,2022-09-24T06:27:10.634868Z,Punch,1,-27.455112,152.935067,null,null,null,2022-09-24T06:27:10.631117Z,34,0.818915624705514,,null
24,2022-09-24T06:27:12.634399Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2022-09-24T06:27:12.633509Z,null,null,,
25,2022-09-24T06:27:12.635839Z,Punch,1,-27.454574,152.935137,null,null,null,2022-09-24T06:27:12.633509Z,33,4.843995857856261,,null
26,2022-09-24T06:27:14.636234Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2022-09-24T06:27:14.635078Z,null,null,,
27,2022-09-24T06:27:14.637398Z,Punch,1,-27.454199,152.935014,null,null,null,2022-09-24T06:27:14.635078Z,31,2.2611135842375183,,null
28,2022-09-24T06:27:16.639106Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2022-09-24T06:27:16.637406Z,null,null,,
29,2022-09-24T06:27:18.640569Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2022-09-24T06:27:18.639442Z,null,null,,
30,2022-09-24T06:27:20.641391Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2022-09-24T06:27:20.640611Z,null,null,,
31,2022-09-24T06:27:20.642524Z,Punch,1,-27.454718,152.934445,null,null,null,2022-09-24T06:27:20.640611Z,35,0.9182377221479407,,null
32,2022-09-24T06:27:22.643654Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2022-09-24T06:27:22.642792Z,null,null,,
33,2022-09-24T06:27:24.646158Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2022-09-24T06:27:24.645456Z,null,null,,
34,2022-09-24T06:27:26.648162Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2022-09-24T06:27:26.647468Z,null,null,,
35,2022-09-24T06:27:28.650566Z,WayPoint BG,1,-27.4544019,152.9345463,5.0,null,null,2022-09-24T06:27:28.649716Z,null,null,,
36,2022-09-24T06:27:28.651494Z,Punch,1,-27.4544019,152.9345463,null,null,null,2022-09-24T06:27:28.649716Z,F1,2.9517741766455147e-9,,null
37,2022-09-24T06:27:28.651871Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-24T06:27:28.651891Z,null,null,Returned from punchAControl,run_view:1960
38,2022-09-24T06:27:28.652134Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-24T06:27:28.652143Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
39,2022-09-24T06:27:28.713357Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-24T06:27:28.713390Z,null,null,Got Punches,run_view:2154
40,2022-09-24T06:27:28.723393Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-24T06:27:28.723424Z,null,null,Applied Logic,run_view:2157
41,2022-09-24T06:27:28.726782Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-24T06:27:28.726816Z,null,null,Calculated Score,run_view:2161
42,2022-09-24T06:27:28.748962Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-24T06:27:28.748982Z,null,null,CreatedResultFile,run_view:2166
43,2022-09-24T06:27:28.825393Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
44,2022-09-24T06:27:29.816229Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
