_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
244,2023-02-15T01:24:25.393051Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,Gap Park PXAS03
245,2023-02-15T01:24:29.066015Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2023-02-15T01:24:29.032862Z,null,null,,
246,2023-02-15T01:24:33.053239Z,WayPoint BG,10,-27.454136,152.93382,5.0,null,null,2023-02-15T01:24:33.047547Z,null,null,,
247,2023-02-15T01:24:37.058985Z,WayPoint BG,10,-27.454137,152.93382,5.0,null,null,2023-02-15T01:24:37.055096Z,null,null,,
248,2023-02-15T01:24:41.061445Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2023-02-15T01:24:41.060220Z,null,null,,
249,2023-02-15T01:24:45.066625Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2023-02-15T01:24:45.064745Z,null,null,,
250,2023-02-15T01:24:49.076420Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2023-02-15T01:24:49.073133Z,null,null,,
251,2023-02-15T01:24:53.083479Z,WayPoint BG,10,-27.454319,152.935271,5.0,null,null,2023-02-15T01:24:53.078703Z,null,null,,
252,2023-02-15T01:24:57.085113Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2023-02-15T01:24:57.084135Z,null,null,,
253,2023-02-15T01:25:01.089042Z,WayPoint BG,10,-27.455112,152.935067,5.0,null,null,2023-02-15T01:25:01.086826Z,null,null,,
254,2023-02-15T01:25:05.093683Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2023-02-15T01:25:05.091732Z,null,null,,
255,2023-02-15T01:25:09.102592Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2023-02-15T01:25:09.099580Z,null,null,,
256,2023-02-15T01:25:13.110887Z,WayPoint BG,10,-27.454901,152.935504,5.0,null,null,2023-02-15T01:25:13.105165Z,null,null,,
257,2023-02-15T01:25:17.113092Z,WayPoint BG,10,-27.45453,152.933966,5.0,null,null,2023-02-15T01:25:17.110155Z,null,null,,
258,2023-02-15T01:25:21.126795Z,WayPoint BG,10,-27.454718,152.934445,5.0,null,null,2023-02-15T01:25:21.122418Z,null,null,,
259,2023-02-15T01:25:25.129505Z,WayPoint BG,10,-27.453663,152.934796,5.0,null,null,2023-02-15T01:25:25.127105Z,null,null,,
260,2023-02-15T01:25:29.155228Z,WayPoint BG,10,-27.454575,152.933713,5.0,null,null,2023-02-15T01:25:29.143645Z,null,null,,
261,2023-02-15T01:25:33.147591Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2023-02-15T01:25:33.145895Z,null,null,,
262,2023-02-15T01:25:37.153Z,WayPoint BG,10,-27.4544019,152.9345463,5.0,null,null,2023-02-15T01:25:37.151600Z,null,null,,
263,2023-02-15T01:27:16.431386Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
264,2023-02-15T01:27:16.630582Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
265,2023-02-15T01:27:50.556202Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: null;  clubColour: 0, 174, 120;  clubMessage: null;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
266,2023-02-15T01:44:01.558023Z,Punch,-1,0.0,0.0,null,null,null,2023-02-15T01:44:01.558023Z,S1,0.0,,null
267,2023-02-15T01:44:02.011Z,New Track,11,null,null,null,null,null,null,null,null,TrackId:11,Gap Park PXAS03
268,2023-02-15T01:44:05.530909Z,WayPoint BG,11,-27.454135,152.93382,5.0,null,null,2023-02-15T01:44:05.530056Z,null,null,,
269,2023-02-15T01:44:09.536327Z,WayPoint BG,11,-27.454136,152.93382,5.0,null,null,2023-02-15T01:44:09.534133Z,null,null,,
270,2023-02-15T01:44:13.540042Z,WayPoint BG,11,-27.454137,152.93382,5.0,null,null,2023-02-15T01:44:13.537779Z,null,null,,
271,2023-02-15T01:44:17.545729Z,WayPoint BG,11,-27.454135,152.93382,5.0,null,null,2023-02-15T01:44:17.542855Z,null,null,,
272,2023-02-15T01:50:32.433424Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.31
273,2023-02-15T01:50:32.499192Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 201
274,2023-02-15T01:50:44.976179Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: null;  clubColour: 0, 174, 120;  clubMessage: null;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
275,2023-02-15T01:50:45.666496Z,Punch,-1,0.0,0.0,null,null,null,2023-02-15T01:50:45.666496Z,S1,0.0,,null
276,2023-02-15T01:50:46.584830Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,Gap Park PXAS03
277,2023-02-15T01:50:47.690906Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
278,2023-02-15T01:50:50.535695Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2023-02-15T01:50:50.521750Z,null,null,,
279,2023-02-15T01:50:54.527575Z,WayPoint BG,12,-27.454136,152.93382,5.0,null,null,2023-02-15T01:50:54.525587Z,null,null,,
280,2023-02-15T01:50:58.528965Z,WayPoint BG,12,-27.454137,152.93382,5.0,null,null,2023-02-15T01:50:58.528106Z,null,null,,
281,2023-02-15T01:51:02.538415Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2023-02-15T01:51:02.533718Z,null,null,,
282,2023-02-15T01:51:06.542187Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2023-02-15T01:51:06.539281Z,null,null,,
283,2023-02-15T01:51:10.548545Z,WayPoint BG,12,-27.454199,152.935014,5.0,null,null,2023-02-15T01:51:10.545433Z,null,null,,
284,2023-02-15T01:51:10.584877Z,Punch,12,-27.454199,152.935014,null,null,null,2023-02-15T01:51:10.584877Z,31,37.89960499496659,,null
285,2023-02-15T01:51:14.550330Z,WayPoint BG,12,-27.454319,152.935271,5.0,null,null,2023-02-15T01:51:14.548415Z,null,null,,
286,2023-02-15T01:51:18.559949Z,WayPoint BG,12,-27.454574,152.935137,5.0,null,null,2023-02-15T01:51:18.556238Z,null,null,,
287,2023-02-15T01:51:18.586795Z,Punch,12,-27.454574,152.935137,null,null,null,2023-02-15T01:51:18.586795Z,33,64.09388627362773,,null
288,2023-02-15T01:51:22.559089Z,WayPoint BG,12,-27.455112,152.935067,5.0,null,null,2023-02-15T01:51:22.557863Z,null,null,,
289,2023-02-15T01:51:22.576919Z,Punch,12,-27.455112,152.935067,null,null,null,2023-02-15T01:51:22.576919Z,34,107.73579387806839,,null
290,2023-02-15T01:51:26.566474Z,WayPoint BG,12,-27.454574,152.935137,5.0,null,null,2023-02-15T01:51:26.563164Z,null,null,,
291,2023-02-15T01:51:26.581584Z,Punch,12,-27.454574,152.935137,null,null,null,2023-02-15T01:51:26.581584Z,33,64.09388627362773,,null
292,2023-02-15T01:51:30.572484Z,WayPoint BG,12,-27.454199,152.935014,5.0,null,null,2023-02-15T01:51:30.569959Z,null,null,,
293,2023-02-15T01:51:30.604870Z,Punch,12,-27.454199,152.935014,null,null,null,2023-02-15T01:51:30.604870Z,31,37.89960499496659,,null
294,2023-02-15T01:51:34.575068Z,WayPoint BG,12,-27.454901,152.935504,5.0,null,null,2023-02-15T01:51:34.573382Z,null,null,,
295,2023-02-15T01:51:38.582279Z,WayPoint BG,12,-27.45453,152.933966,5.0,null,null,2023-02-15T01:51:38.577376Z,null,null,,
296,2023-02-15T01:51:42.583814Z,WayPoint BG,12,-27.454718,152.934445,5.0,null,null,2023-02-15T01:51:42.580803Z,null,null,,
297,2023-02-15T01:51:42.594724Z,Punch,12,-27.454718,152.934445,null,null,null,2023-02-15T01:51:42.594724Z,35,59.140374817137605,,null
298,2023-02-15T01:51:46.590229Z,WayPoint BG,12,-27.453663,152.934796,5.0,null,null,2023-02-15T01:51:46.584328Z,null,null,,
299,2023-02-15T01:51:50.591801Z,WayPoint BG,12,-27.454575,152.933713,5.0,null,null,2023-02-15T01:51:50.590069Z,null,null,,
300,2023-02-15T01:51:54.605234Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2023-02-15T01:51:54.599338Z,null,null,,
301,2023-02-15T01:51:54.628711Z,Punch,12,-27.454178,152.93463,null,null,null,2023-02-15T01:51:54.628711Z,F1,4.7971493132537715,,null
302,2023-02-15T01:51:54.629474Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T01:51:54.629505Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
303,2023-02-15T01:51:55.351362Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T01:51:55.351426Z,null,null,Got Punches,run_view:2154
304,2023-02-15T01:51:55.415860Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T01:51:55.415932Z,null,null,Applied Logic,run_view:2157
305,2023-02-15T01:51:55.441136Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T01:51:55.441245Z,null,null,Calculated Score,run_view:2161
306,2023-02-15T01:51:55.494382Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T01:51:55.494422Z,null,null,CreatedResultFile,run_view:2166
307,2023-02-15T01:51:55.518580Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
308,2023-02-15T01:51:55.624907Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
309,2023-02-15T01:51:56.352256Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
310,2023-02-15T01:51:56.352489Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:12
311,2023-02-15T01:54:47.514799Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: null;  clubColour: 0, 174, 120;  clubMessage: null;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
312,2023-02-15T01:54:47.682431Z,New Track,13,null,null,null,null,null,null,null,null,TrackId:13,Gap Park PXAS03
313,2023-02-15T01:54:50.639295Z,Punch,13,0.0,0.0,null,null,null,2023-02-15T01:54:50.639295Z,S1,0.0,,null
314,2023-02-15T01:54:51.611313Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
315,2023-02-15T01:54:51.669242Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2023-02-15T01:54:51.655005Z,null,null,,
316,2023-02-15T01:54:55.661828Z,WayPoint BG,13,-27.454136,152.93382,5.0,null,null,2023-02-15T01:54:55.659321Z,null,null,,
317,2023-02-15T01:54:59.693918Z,WayPoint BG,13,-27.454137,152.93382,5.0,null,null,2023-02-15T01:54:59.682812Z,null,null,,
318,2023-02-15T01:55:03.695883Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2023-02-15T01:55:03.691967Z,null,null,,
319,2023-02-15T01:55:07.702534Z,WayPoint BG,13,-27.454178,152.93463,5.0,null,null,2023-02-15T01:55:07.698951Z,null,null,,
320,2023-02-15T01:55:11.710033Z,WayPoint BG,13,-27.454199,152.935014,5.0,null,null,2023-02-15T01:55:11.707022Z,null,null,,
321,2023-02-15T01:55:11.750324Z,Punch,13,-27.454199,152.935014,null,null,null,2023-02-15T01:55:11.750324Z,31,37.89960499496659,,null
322,2023-02-15T01:55:15.720157Z,WayPoint BG,13,-27.454319,152.935271,5.0,null,null,2023-02-15T01:55:15.715962Z,null,null,,
323,2023-02-15T01:55:19.721310Z,WayPoint BG,13,-27.454574,152.935137,5.0,null,null,2023-02-15T01:55:19.719902Z,null,null,,
324,2023-02-15T01:55:19.740745Z,Punch,13,-27.454574,152.935137,null,null,null,2023-02-15T01:55:19.740745Z,33,64.09388627362773,,null
325,2023-02-15T01:55:23.742233Z,WayPoint BG,13,-27.455112,152.935067,5.0,null,null,2023-02-15T01:55:23.740437Z,null,null,,
326,2023-02-15T01:55:23.774245Z,Punch,13,-27.455112,152.935067,null,null,null,2023-02-15T01:55:23.774245Z,34,107.73579387806839,,null
327,2023-02-15T01:55:27.745615Z,WayPoint BG,13,-27.454574,152.935137,5.0,null,null,2023-02-15T01:55:27.744308Z,null,null,,
328,2023-02-15T01:55:27.763565Z,Punch,13,-27.454574,152.935137,null,null,null,2023-02-15T01:55:27.763565Z,33,64.09388627362773,,null
329,2023-02-15T01:55:31.752631Z,WayPoint BG,13,-27.454199,152.935014,5.0,null,null,2023-02-15T01:55:31.750325Z,null,null,,
330,2023-02-15T01:55:31.785016Z,Punch,13,-27.454199,152.935014,null,null,null,2023-02-15T01:55:31.785016Z,31,37.89960499496659,,null
331,2023-02-15T01:55:35.759818Z,WayPoint BG,13,-27.454901,152.935504,5.0,null,null,2023-02-15T01:55:35.756576Z,null,null,,
332,2023-02-15T01:55:39.764906Z,WayPoint BG,13,-27.45453,152.933966,5.0,null,null,2023-02-15T01:55:39.761949Z,null,null,,
333,2023-02-15T01:55:43.776627Z,WayPoint BG,13,-27.454718,152.934445,5.0,null,null,2023-02-15T01:55:43.771453Z,null,null,,
334,2023-02-15T01:55:43.799515Z,Punch,13,-27.454718,152.934445,null,null,null,2023-02-15T01:55:43.799515Z,35,59.140374817137605,,null
335,2023-02-15T01:55:47.776340Z,WayPoint BG,13,-27.453663,152.934796,5.0,null,null,2023-02-15T01:55:47.775121Z,null,null,,
336,2023-02-15T01:55:51.784210Z,WayPoint BG,13,-27.454575,152.933713,5.0,null,null,2023-02-15T01:55:51.781004Z,null,null,,
337,2023-02-15T01:55:55.793486Z,WayPoint BG,13,-27.454178,152.93463,5.0,null,null,2023-02-15T01:55:55.791040Z,null,null,,
338,2023-02-15T01:55:55.814529Z,Punch,13,-27.454178,152.93463,null,null,null,2023-02-15T01:55:55.814529Z,F1,4.7971493132537715,,null
339,2023-02-15T01:55:55.816064Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T01:55:55.817182Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
340,2023-02-15T01:55:56.461788Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T01:55:56.461935Z,null,null,Got Punches,run_view:2154
341,2023-02-15T01:55:56.531215Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T01:55:56.531259Z,null,null,Applied Logic,run_view:2157
342,2023-02-15T01:55:56.582869Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T01:55:56.583446Z,null,null,Calculated Score,run_view:2161
343,2023-02-15T01:55:56.717130Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T01:55:56.717168Z,null,null,CreatedResultFile,run_view:2166
344,2023-02-15T01:55:56.735763Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
345,2023-02-15T01:55:56.777328Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
