_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-05-02T08:33:11.927817Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
2,2023-05-02T09:41:04.867538Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
3,2023-05-02T09:47:08.472972Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
4,2023-05-02T09:52:19.008843Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
5,2023-05-02T09:57:47.031946Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
6,2023-05-02T09:57:47.058725Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
7,2023-05-02T09:57:47.136202Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
8,2023-05-02T10:02:59.728734Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
9,2023-05-02T10:02:59.815317Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
10,2023-05-02T10:02:59.845718Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
11,2023-05-02T10:05:01.157776Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
12,2023-05-02T10:05:01.230110Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
13,2023-05-02T10:05:01.233130Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
14,2023-05-02T10:08:21.086780Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
15,2023-05-02T10:08:21.162914Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
16,2023-05-02T10:08:21.165873Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
17,2023-05-02T10:11:34.272402Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
18,2023-05-02T10:11:34.285011Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
19,2023-05-02T10:11:34.312049Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
20,2023-05-02T10:15:22.050957Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
21,2023-05-02T10:15:22.127390Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
22,2023-05-02T10:15:22.130496Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
23,2023-05-02T10:19:42.267274Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
24,2023-05-02T10:19:42.360981Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
25,2023-05-02T10:19:42.363801Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
26,2023-05-02T10:27:49.587490Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
27,2023-05-02T10:27:49.620163Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
28,2023-05-02T10:27:49.695513Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
29,2023-05-02T10:29:47.979413Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 0 Status: Success  StatusMessage: 
30,2023-05-02T10:29:47.986627Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: No tracks for user
31,2023-05-02T10:36:35.638752Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 0 Status: Success  StatusMessage: 
32,2023-05-02T10:36:35.642443Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: No tracks for user
33,2023-05-02T10:37:33.011060Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 0 Status: Success  StatusMessage: 
34,2023-05-02T10:37:33.012298Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: No tracks for user
35,2023-05-02T10:39:20.631453Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
36,2023-05-02T10:39:20.724941Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
37,2023-05-02T10:39:20.730128Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
38,2023-05-02T10:43:38.340297Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
39,2023-05-02T10:43:38.421071Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
40,2023-05-02T10:43:38.425545Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
41,2023-05-02T10:45:05.885240Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
42,2023-05-02T10:45:58.307833Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

43,2023-05-02T10:47:45.615226Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
44,2023-05-02T10:49:26.011960Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
45,2023-05-02T10:49:26.062193Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
46,2023-05-02T10:49:26.120297Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
47,2023-05-02T10:49:35.719553Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
48,2023-05-02T10:49:35.947586Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Error getting track for thie Watch (Error contacting server. Please try again.)
49,2023-05-02T10:50:07.880666Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
50,2023-05-02T10:52:11.715961Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Error getting track for thie Watch (Error contacting server. Please try again.)
51,2023-05-02T10:54:21.602945Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
52,2023-05-02T10:54:21.702091Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
53,2023-05-02T10:54:21.704801Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
54,2023-05-02T10:54:27.333794Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
55,2023-05-02T10:54:27.473860Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Error getting track for thie Watch (Error contacting server. Please try again.)
56,2023-05-02T10:55:28.441571Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
57,2023-05-02T10:55:28.470998Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
58,2023-05-02T10:55:28.548965Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
59,2023-05-02T10:55:36.207169Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
60,2023-05-02T10:55:36.358732Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Error getting track for thie Watch (Error contacting server. Please try again.)
61,2023-05-02T10:56:03.901509Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
62,2023-05-02T10:56:28.822173Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Error getting track for thie Watch (Error contacting server. Please try again.)
63,2023-05-02T10:57:00.937947Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
64,2023-05-02T10:59:04.865170Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Error getting track for thie Watch (Error contacting server. Please try again.)
65,2023-05-02T10:59:14.270577Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
66,2023-05-02T10:59:14.286367Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
67,2023-05-02T10:59:14.289320Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
68,2023-05-02T10:59:19.886261Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
69,2023-05-02T10:59:20.112142Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

70,2023-05-02T10:59:30.979784Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,2023-05-02T20:59:30.930998
71,2023-05-02T11:00:13.671799Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
72,2023-05-02T11:02:13.043439Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

73,2023-05-02T11:02:19.859337Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
74,2023-05-02T11:03:01.149332Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

75,2023-05-02T11:03:48.302168Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
76,2023-05-02T11:06:48.091184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

77,2023-05-02T11:07:09.513111Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
78,2023-05-02T19:54:41.141732Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

79,2023-05-02T19:58:26.131623Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
80,2023-05-02T19:58:26.224931Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
81,2023-05-02T19:58:41.291957Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
82,2023-05-02T20:04:33.078279Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

83,2023-05-02T20:59:02.968404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
84,2023-05-02T20:59:03.043339Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
85,2023-05-02T20:59:12.990301Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
86,2023-05-02T20:59:47.332035Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

87,2023-05-02T21:00:11.029244Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
88,2023-05-02T21:04:45.991366Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

89,2023-05-02T21:05:24.185404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
90,2023-05-02T21:14:39.782504Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
91,2023-05-02T21:14:39.881802Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
92,2023-05-02T21:14:46.939833Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
93,2023-05-02T21:16:09.243632Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

94,2023-05-02T21:17:11.384079Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
95,2023-05-02T21:17:11.467803Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
96,2023-05-02T21:17:20.401693Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
97,2023-05-02T21:18:42.296196Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

98,2023-05-02T21:20:12.412489Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
99,2023-05-02T21:20:12.508392Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
100,2023-05-02T21:20:21.532246Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
101,2023-05-02T21:20:27.867677Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

102,2023-05-02T21:22:49.979011Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
103,2023-05-02T21:22:50.065321Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
104,2023-05-02T21:23:04.039767Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
105,2023-05-02T21:24:40.039507Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

106,2023-05-02T21:41:29.420037Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
107,2023-05-02T21:41:29.481038Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
108,2023-05-02T21:41:36.549815Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
109,2023-05-02T21:41:36.728434Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

110,2023-05-02T21:42:04.565155Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
111,2023-05-02T21:43:21.738101Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

112,2023-05-02T21:43:34.026763Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
113,2023-05-02T21:43:34.099192Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
114,2023-05-02T21:43:38.770391Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
115,2023-05-02T21:43:38.939207Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

116,2023-05-02T21:47:30.710455Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
117,2023-05-02T21:47:30.794184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
118,2023-05-02T21:47:49.583674Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
119,2023-05-02T21:47:49.754469Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

120,2023-05-02T21:51:29.470957Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
121,2023-05-02T21:51:29.546431Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
122,2023-05-03T00:09:53.128281Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
123,2023-05-03T00:10:41.745406Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

124,2023-05-03T00:11:38.128716Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
125,2023-05-03T00:11:38.205766Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
126,2023-05-03T00:12:16.604215Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
127,2023-05-03T00:12:16.752809Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

128,2023-05-03T00:16:19.053471Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
129,2023-05-03T00:16:19.354881Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: No Event Name

130,2023-05-03T00:17:26.265030Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
131,2023-05-03T00:17:26.575708Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: No Event Name  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
132,2023-05-03T00:18:30.004467Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
133,2023-05-03T00:24:36.879485Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: No Event Name  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
134,2023-05-03T00:28:04.696346Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
135,2023-05-03T00:28:04.771108Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
136,2023-05-03T00:28:10.525925Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
137,2023-05-03T00:28:10.761100Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: No Event Name  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
138,2023-05-03T00:32:09.090424Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,2023-05-03T10:32:09.017238
139,2023-05-03T00:37:58.104282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
140,2023-05-03T00:37:58.127307Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
141,2023-05-03T00:38:26.764824Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
142,2023-05-03T00:38:26.990659Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 16/16
Event: MyDummyTestEvent1

143,2023-05-03T00:39:59.280907Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
144,2023-05-03T00:39:59.352799Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
145,2023-05-03T00:40:35.300978Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 16 Status: Success  StatusMessage: 
146,2023-05-03T00:40:35.460989Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: MyDummyTestEvent1  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
147,2023-05-03T03:31:44.223795Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
148,2023-05-03T03:31:44.276186Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
149,2023-05-03T03:31:59.929937Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 18 Status: Success  StatusMessage: 
150,2023-05-03T03:31:59.932856Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 18/18
Event: No Event Name

151,2023-05-03T03:33:28.013096Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
152,2023-05-03T03:33:28.032705Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
153,2023-05-03T03:33:42.973533Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.1.6
154,2023-05-03T03:33:43.046371Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
155,2023-05-03T03:33:49.776062Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 18 Status: Success  StatusMessage: 
156,2023-05-03T03:33:49.949404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
157,2023-05-03T03:38:07.118830Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ03
158,2023-05-03T03:38:07.251311Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/GapMicroCoExt Line Trail PXACV.kml
159,2023-05-03T03:38:07.518295Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/Gap Base Geo v1 OCAD10GPv2.kmz
160,2023-05-03T03:38:07.799888Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
161,2023-05-03T03:38:11.544582Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 18 Status: Success  StatusMessage: 
162,2023-05-03T03:38:11.671573Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
163,2023-05-03T03:38:15.752603Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,GapMicroCoExt PXAS ScoreQ03
164,2023-05-03T03:38:15.998345Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
165,2023-05-03T03:38:16.102103Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
