_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-14T21:45:27.923746Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.4.2
2,2021-09-14T21:45:27.960657Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-14T22:54:13.033625Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.4.2
4,2021-09-14T22:54:13.046143Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
5,2021-09-14T22:55:22.925601Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ04
6,2021-09-14T22:55:23.028833Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/GapMicroCoExt PXAS ScoreQ04.kml
7,2021-09-14T22:55:23.231477Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
8,2021-09-14T22:55:23.308124Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/eventSettings.json
9,2021-09-14T22:55:23.351285Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
10,2021-09-14T22:55:32.838495Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: null;  minVersion: 2.0.6;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
11,2021-09-14T22:55:34.449567Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T22:55:34.449583Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
12,2021-09-14T22:55:34.504581Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
13,2021-09-14T22:55:37.811363Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
14,2021-09-14T22:55:37.939143Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,GapMicroCoExt PXAS ScoreQ04
15,2021-09-14T22:55:37.967115Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
16,2021-09-14T22:55:40.614678Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T22:55:40.614695Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
17,2021-09-14T22:55:40.624743Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T22:55:40.624765Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
18,2021-09-14T22:55:40.726463Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T22:55:40.726480Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
19,2021-09-14T22:55:40.729537Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T22:55:40.729552Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
20,2021-09-14T22:55:40.744974Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
