_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5246,2021-09-14T00:40:40.588537Z,New Track,36,null,null,null,null,null,null,null,null,TrackId:36,Gap Park Loop PXAS ScoreV01
5247,2021-09-14T00:40:42.591693Z,WayPoint,33,-27.454135,152.93382,5.0,null,null,2021-09-14T00:40:42.558897Z,null,null,,
5248,2021-09-14T00:40:42.606946Z,WayPoint,34,-27.454135,152.93382,5.0,null,null,2021-09-14T00:40:42.558897Z,null,null,,
5249,2021-09-14T00:40:42.617043Z,WayPoint,35,-27.454135,152.93382,5.0,null,null,2021-09-14T00:40:42.558897Z,null,null,,
5250,2021-09-14T00:40:42.637930Z,WayPoint,36,-27.454135,152.93382,5.0,null,null,2021-09-14T00:40:42.558897Z,null,null,,
5251,2021-09-14T00:40:44.571001Z,WayPoint,33,-27.454136,152.93382,5.0,null,null,2021-09-14T00:40:44.564843Z,null,null,,
5252,2021-09-14T00:40:44.576397Z,WayPoint,34,-27.454136,152.93382,5.0,null,null,2021-09-14T00:40:44.564843Z,null,null,,
5253,2021-09-14T00:40:44.580327Z,WayPoint,35,-27.454136,152.93382,5.0,null,null,2021-09-14T00:40:44.564843Z,null,null,,
5254,2021-09-14T00:40:44.587358Z,WayPoint,36,-27.454136,152.93382,5.0,null,null,2021-09-14T00:40:44.564843Z,null,null,,
5255,2021-09-14T00:40:46.572929Z,WayPoint,33,-27.454137,152.93382,5.0,null,null,2021-09-14T00:40:46.570537Z,null,null,,
5256,2021-09-14T00:40:46.576152Z,WayPoint,34,-27.454137,152.93382,5.0,null,null,2021-09-14T00:40:46.570537Z,null,null,,
5257,2021-09-14T00:40:46.583075Z,WayPoint,35,-27.454137,152.93382,5.0,null,null,2021-09-14T00:40:46.570537Z,null,null,,
5258,2021-09-14T00:40:46.588362Z,WayPoint,36,-27.454137,152.93382,5.0,null,null,2021-09-14T00:40:46.570537Z,null,null,,
5259,2021-09-14T00:40:48.581223Z,WayPoint,33,-27.454135,152.93382,5.0,null,null,2021-09-14T00:40:48.576190Z,null,null,,
5260,2021-09-14T00:40:48.584037Z,WayPoint,34,-27.454135,152.93382,5.0,null,null,2021-09-14T00:40:48.576190Z,null,null,,
5261,2021-09-14T00:40:48.587534Z,WayPoint,35,-27.454135,152.93382,5.0,null,null,2021-09-14T00:40:48.576190Z,null,null,,
5262,2021-09-14T00:40:48.590329Z,WayPoint,36,-27.454135,152.93382,5.0,null,null,2021-09-14T00:40:48.576190Z,null,null,,
5263,2021-09-14T00:40:50.587659Z,WayPoint,33,-27.454178,152.93463,5.0,null,null,2021-09-14T00:40:50.584710Z,null,null,,
5264,2021-09-14T00:40:50.605604Z,WayPoint,34,-27.454178,152.93463,5.0,null,null,2021-09-14T00:40:50.584710Z,null,null,,
5265,2021-09-14T00:40:50.610009Z,WayPoint,35,-27.454178,152.93463,5.0,null,null,2021-09-14T00:40:50.584710Z,null,null,,
5266,2021-09-14T00:40:50.613659Z,WayPoint,36,-27.454178,152.93463,5.0,null,null,2021-09-14T00:40:50.584710Z,null,null,,
5267,2021-09-14T00:40:50.662823Z,Punch,36,-27.454178,152.93463,null,null,null,2021-09-14T00:40:50.584710Z,S1,4.751537770829321,,null
5268,2021-09-14T00:40:50.882303Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5269,2021-09-14T00:40:52.595714Z,WayPoint,33,-27.454199,152.935014,5.0,null,null,2021-09-14T00:40:52.592680Z,null,null,,
5270,2021-09-14T00:40:52.596625Z,WayPoint,34,-27.454199,152.935014,5.0,null,null,2021-09-14T00:40:52.592680Z,null,null,,
5271,2021-09-14T00:40:52.599871Z,WayPoint,35,-27.454199,152.935014,5.0,null,null,2021-09-14T00:40:52.592680Z,null,null,,
5272,2021-09-14T00:40:52.601957Z,WayPoint,36,-27.454199,152.935014,5.0,null,null,2021-09-14T00:40:52.592680Z,null,null,,
5273,2021-09-14T00:40:52.618931Z,Punch,36,-27.454199,152.935014,null,null,null,2021-09-14T00:40:52.592680Z,31,2.2611135842375183,,null
5274,2021-09-14T00:40:54.604158Z,WayPoint,33,-27.454319,152.935271,5.0,null,null,2021-09-14T00:40:54.601347Z,null,null,,
5275,2021-09-14T00:40:54.613914Z,WayPoint,34,-27.454319,152.935271,5.0,null,null,2021-09-14T00:40:54.601347Z,null,null,,
5276,2021-09-14T00:40:54.616889Z,WayPoint,35,-27.454319,152.935271,5.0,null,null,2021-09-14T00:40:54.601347Z,null,null,,
5277,2021-09-14T00:40:54.622807Z,WayPoint,36,-27.454319,152.935271,5.0,null,null,2021-09-14T00:40:54.601347Z,null,null,,
5278,2021-09-14T00:40:56.610615Z,WayPoint,33,-27.454574,152.935137,5.0,null,null,2021-09-14T00:40:56.608278Z,null,null,,
5279,2021-09-14T00:40:56.613462Z,WayPoint,34,-27.454574,152.935137,5.0,null,null,2021-09-14T00:40:56.608278Z,null,null,,
5280,2021-09-14T00:40:56.616901Z,WayPoint,35,-27.454574,152.935137,5.0,null,null,2021-09-14T00:40:56.608278Z,null,null,,
5281,2021-09-14T00:40:56.618419Z,WayPoint,36,-27.454574,152.935137,5.0,null,null,2021-09-14T00:40:56.608278Z,null,null,,
5282,2021-09-14T00:40:56.638003Z,Punch,36,-27.454574,152.935137,null,null,null,2021-09-14T00:40:56.608278Z,33,4.843995857856261,,null
5283,2021-09-14T00:40:58.617048Z,WayPoint,33,-27.455112,152.935067,5.0,null,null,2021-09-14T00:40:58.615814Z,null,null,,
5284,2021-09-14T00:40:58.618442Z,WayPoint,34,-27.455112,152.935067,5.0,null,null,2021-09-14T00:40:58.615814Z,null,null,,
5285,2021-09-14T00:40:58.619394Z,WayPoint,35,-27.455112,152.935067,5.0,null,null,2021-09-14T00:40:58.615814Z,null,null,,
5286,2021-09-14T00:40:58.620739Z,WayPoint,36,-27.455112,152.935067,5.0,null,null,2021-09-14T00:40:58.615814Z,null,null,,
5287,2021-09-14T00:40:58.630465Z,Punch,36,-27.455112,152.935067,null,null,null,2021-09-14T00:40:58.615814Z,34,0.818915624705514,,null
5288,2021-09-14T00:41:00.630051Z,WayPoint,33,-27.454574,152.935137,5.0,null,null,2021-09-14T00:41:00.623251Z,null,null,,
5289,2021-09-14T00:41:00.638810Z,WayPoint,34,-27.454574,152.935137,5.0,null,null,2021-09-14T00:41:00.623251Z,null,null,,
5290,2021-09-14T00:41:00.643506Z,WayPoint,35,-27.454574,152.935137,5.0,null,null,2021-09-14T00:41:00.623251Z,null,null,,
5291,2021-09-14T00:41:00.646473Z,WayPoint,36,-27.454574,152.935137,5.0,null,null,2021-09-14T00:41:00.623251Z,null,null,,
5292,2021-09-14T00:41:00.666512Z,Punch,36,-27.454574,152.935137,null,null,null,2021-09-14T00:41:00.623251Z,33,4.843995857856261,,null
5293,2021-09-14T00:41:02.629750Z,WayPoint,33,-27.454199,152.935014,5.0,null,null,2021-09-14T00:41:02.629042Z,null,null,,
5294,2021-09-14T00:41:02.631952Z,WayPoint,34,-27.454199,152.935014,5.0,null,null,2021-09-14T00:41:02.629042Z,null,null,,
5295,2021-09-14T00:41:02.635465Z,WayPoint,35,-27.454199,152.935014,5.0,null,null,2021-09-14T00:41:02.629042Z,null,null,,
5296,2021-09-14T00:41:02.637135Z,WayPoint,36,-27.454199,152.935014,5.0,null,null,2021-09-14T00:41:02.629042Z,null,null,,
5297,2021-09-14T00:41:02.644790Z,Punch,36,-27.454199,152.935014,null,null,null,2021-09-14T00:41:02.629042Z,31,2.2611135842375183,,null
5298,2021-09-14T00:41:04.643155Z,WayPoint,33,-27.454901,152.935504,5.0,null,null,2021-09-14T00:41:04.637238Z,null,null,,
5299,2021-09-14T00:41:04.648383Z,WayPoint,34,-27.454901,152.935504,5.0,null,null,2021-09-14T00:41:04.637238Z,null,null,,
5300,2021-09-14T00:41:04.652503Z,WayPoint,35,-27.454901,152.935504,5.0,null,null,2021-09-14T00:41:04.637238Z,null,null,,
5301,2021-09-14T00:41:04.657789Z,WayPoint,36,-27.454901,152.935504,5.0,null,null,2021-09-14T00:41:04.637238Z,null,null,,
5302,2021-09-14T00:41:06.644035Z,WayPoint,33,-27.45453,152.933966,5.0,null,null,2021-09-14T00:41:06.642390Z,null,null,,
5303,2021-09-14T00:41:06.651246Z,WayPoint,34,-27.45453,152.933966,5.0,null,null,2021-09-14T00:41:06.642390Z,null,null,,
5304,2021-09-14T00:41:06.653117Z,WayPoint,35,-27.45453,152.933966,5.0,null,null,2021-09-14T00:41:06.642390Z,null,null,,
5305,2021-09-14T00:41:06.660350Z,WayPoint,36,-27.45453,152.933966,5.0,null,null,2021-09-14T00:41:06.642390Z,null,null,,
5306,2021-09-14T00:41:08.651777Z,WayPoint,33,-27.454718,152.934445,5.0,null,null,2021-09-14T00:41:08.649282Z,null,null,,
5307,2021-09-14T00:41:08.654156Z,WayPoint,34,-27.454718,152.934445,5.0,null,null,2021-09-14T00:41:08.649282Z,null,null,,
5308,2021-09-14T00:41:08.657859Z,WayPoint,35,-27.454718,152.934445,5.0,null,null,2021-09-14T00:41:08.649282Z,null,null,,
5309,2021-09-14T00:41:08.662403Z,WayPoint,36,-27.454718,152.934445,5.0,null,null,2021-09-14T00:41:08.649282Z,null,null,,
5310,2021-09-14T00:41:08.683351Z,Punch,36,-27.454718,152.934445,null,null,null,2021-09-14T00:41:08.649282Z,35,0.9182377221479407,,null
5311,2021-09-14T00:41:10.662828Z,WayPoint,33,-27.453663,152.934796,5.0,null,null,2021-09-14T00:41:10.657717Z,null,null,,
5312,2021-09-14T00:41:10.668291Z,WayPoint,34,-27.453663,152.934796,5.0,null,null,2021-09-14T00:41:10.657717Z,null,null,,
5313,2021-09-14T00:41:10.673499Z,WayPoint,35,-27.453663,152.934796,5.0,null,null,2021-09-14T00:41:10.657717Z,null,null,,
5314,2021-09-14T00:41:10.678804Z,WayPoint,36,-27.453663,152.934796,5.0,null,null,2021-09-14T00:41:10.657717Z,null,null,,
5315,2021-09-14T00:41:12.668567Z,WayPoint,33,-27.454575,152.933713,5.0,null,null,2021-09-14T00:41:12.663713Z,null,null,,
5316,2021-09-14T00:41:12.671950Z,WayPoint,34,-27.454575,152.933713,5.0,null,null,2021-09-14T00:41:12.663713Z,null,null,,
5317,2021-09-14T00:41:12.676650Z,WayPoint,35,-27.454575,152.933713,5.0,null,null,2021-09-14T00:41:12.663713Z,null,null,,
5318,2021-09-14T00:41:12.681332Z,WayPoint,36,-27.454575,152.933713,5.0,null,null,2021-09-14T00:41:12.663713Z,null,null,,
5319,2021-09-14T00:41:14.675645Z,WayPoint,33,-27.454178,152.93463,5.0,null,null,2021-09-14T00:41:14.672068Z,null,null,,
5320,2021-09-14T00:41:14.681052Z,WayPoint,34,-27.454178,152.93463,5.0,null,null,2021-09-14T00:41:14.672068Z,null,null,,
5321,2021-09-14T00:41:14.683447Z,WayPoint,35,-27.454178,152.93463,5.0,null,null,2021-09-14T00:41:14.672068Z,null,null,,
5322,2021-09-14T00:41:14.687905Z,WayPoint,36,-27.454178,152.93463,5.0,null,null,2021-09-14T00:41:14.672068Z,null,null,,
5323,2021-09-14T00:41:14.711354Z,Punch,36,-27.454178,152.93463,null,null,null,2021-09-14T00:41:14.672068Z,F1,4.7971493132537715,,null
5324,2021-09-14T00:41:15.068308Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5325,2021-09-14T00:41:16.689725Z,WayPoint,33,-27.4544019,152.9345463,5.0,null,null,2021-09-14T00:41:16.682329Z,null,null,,
5326,2021-09-14T00:41:16.692304Z,WayPoint,34,-27.4544019,152.9345463,5.0,null,null,2021-09-14T00:41:16.682329Z,null,null,,
5327,2021-09-14T00:41:16.695188Z,WayPoint,35,-27.4544019,152.9345463,5.0,null,null,2021-09-14T00:41:16.682329Z,null,null,,
5328,2021-09-14T00:41:16.699300Z,WayPoint,36,-27.4544019,152.9345463,5.0,null,null,2021-09-14T00:41:16.682329Z,null,null,,
5329,2021-09-14T00:41:18.696398Z,WayPoint,33,-27.454135,152.93382,5.0,null,null,2021-09-14T00:41:18.692735Z,null,null,,
5330,2021-09-14T00:41:18.701184Z,WayPoint,34,-27.454135,152.93382,5.0,null,null,2021-09-14T00:41:18.692735Z,null,null,,
5331,2021-09-14T00:41:18.704925Z,WayPoint,35,-27.454135,152.93382,5.0,null,null,2021-09-14T00:41:18.692735Z,null,null,,
5332,2021-09-14T00:41:18.709688Z,WayPoint,36,-27.454135,152.93382,5.0,null,null,2021-09-14T00:41:18.692735Z,null,null,,
5333,2021-09-14T00:41:20.702663Z,WayPoint,33,-27.454136,152.93382,5.0,null,null,2021-09-14T00:41:20.699966Z,null,null,,
5334,2021-09-14T00:41:20.713071Z,WayPoint,34,-27.454136,152.93382,5.0,null,null,2021-09-14T00:41:20.699966Z,null,null,,
5335,2021-09-14T00:41:20.714376Z,WayPoint,35,-27.454136,152.93382,5.0,null,null,2021-09-14T00:41:20.699966Z,null,null,,
5336,2021-09-14T00:41:20.716121Z,WayPoint,36,-27.454136,152.93382,5.0,null,null,2021-09-14T00:41:20.699966Z,null,null,,
5337,2021-09-14T00:41:22.713161Z,WayPoint,33,-27.454137,152.93382,5.0,null,null,2021-09-14T00:41:22.707892Z,null,null,,
5338,2021-09-14T00:41:22.721344Z,WayPoint,34,-27.454137,152.93382,5.0,null,null,2021-09-14T00:41:22.707892Z,null,null,,
5339,2021-09-14T00:41:22.735436Z,WayPoint,35,-27.454137,152.93382,5.0,null,null,2021-09-14T00:41:22.707892Z,null,null,,
5340,2021-09-14T00:41:22.745328Z,WayPoint,36,-27.454137,152.93382,5.0,null,null,2021-09-14T00:41:22.707892Z,null,null,,
5341,2021-09-14T00:41:24.722106Z,WayPoint,33,-27.454135,152.93382,5.0,null,null,2021-09-14T00:41:24.718553Z,null,null,,
5342,2021-09-14T00:41:24.730132Z,WayPoint,34,-27.454135,152.93382,5.0,null,null,2021-09-14T00:41:24.718553Z,null,null,,
5343,2021-09-14T00:41:24.733903Z,WayPoint,35,-27.454135,152.93382,5.0,null,null,2021-09-14T00:41:24.718553Z,null,null,,
5344,2021-09-14T00:41:24.738364Z,WayPoint,36,-27.454135,152.93382,5.0,null,null,2021-09-14T00:41:24.718553Z,null,null,,
5345,2021-09-14T00:41:25.620911Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5346,2021-09-14T00:41:25.621012Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:36
5347,2021-09-14T00:41:26.730935Z,WayPoint,33,-27.454178,152.93463,5.0,null,null,2021-09-14T00:41:26.727082Z,null,null,,
5348,2021-09-14T00:41:26.733430Z,WayPoint,34,-27.454178,152.93463,5.0,null,null,2021-09-14T00:41:26.727082Z,null,null,,
5349,2021-09-14T00:41:26.734836Z,WayPoint,35,-27.454178,152.93463,5.0,null,null,2021-09-14T00:41:26.727082Z,null,null,,
5350,2021-09-14T00:41:26.738411Z,WayPoint,36,-27.454178,152.93463,5.0,null,null,2021-09-14T00:41:26.727082Z,null,null,,
5351,2021-09-14T00:51:11.210482Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 17;  maxDataStorage: null;  
5352,2021-09-14T00:51:11.411493Z,New Track,37,null,null,null,null,null,null,null,null,TrackId:37,Gap Park Loop PXAS ScoreV01
5353,2021-09-14T00:51:13.384156Z,WayPoint,33,-27.454135,152.93382,5.0,null,null,2021-09-14T00:51:13.355146Z,null,null,,
5354,2021-09-14T00:51:13.401128Z,WayPoint,34,-27.454135,152.93382,5.0,null,null,2021-09-14T00:51:13.355146Z,null,null,,
5355,2021-09-14T00:51:13.406470Z,WayPoint,35,-27.454135,152.93382,5.0,null,null,2021-09-14T00:51:13.355146Z,null,null,,
5356,2021-09-14T00:51:13.419109Z,WayPoint,36,-27.454135,152.93382,5.0,null,null,2021-09-14T00:51:13.355146Z,null,null,,
5357,2021-09-14T00:51:13.431779Z,WayPoint,37,-27.454135,152.93382,5.0,null,null,2021-09-14T00:51:13.355146Z,null,null,,
5358,2021-09-14T00:51:15.367248Z,WayPoint,33,-27.454136,152.93382,5.0,null,null,2021-09-14T00:51:15.363351Z,null,null,,
5359,2021-09-14T00:51:15.375537Z,WayPoint,34,-27.454136,152.93382,5.0,null,null,2021-09-14T00:51:15.363351Z,null,null,,
5360,2021-09-14T00:51:15.378066Z,WayPoint,35,-27.454136,152.93382,5.0,null,null,2021-09-14T00:51:15.363351Z,null,null,,
5361,2021-09-14T00:51:15.379648Z,WayPoint,36,-27.454136,152.93382,5.0,null,null,2021-09-14T00:51:15.363351Z,null,null,,
5362,2021-09-14T00:51:15.386433Z,WayPoint,37,-27.454136,152.93382,5.0,null,null,2021-09-14T00:51:15.363351Z,null,null,,
5363,2021-09-14T00:51:17.370840Z,WayPoint,33,-27.454137,152.93382,5.0,null,null,2021-09-14T00:51:17.367197Z,null,null,,
5364,2021-09-14T00:51:17.374217Z,WayPoint,34,-27.454137,152.93382,5.0,null,null,2021-09-14T00:51:17.367197Z,null,null,,
5365,2021-09-14T00:51:17.376806Z,WayPoint,35,-27.454137,152.93382,5.0,null,null,2021-09-14T00:51:17.367197Z,null,null,,
5366,2021-09-14T00:51:17.379192Z,WayPoint,36,-27.454137,152.93382,5.0,null,null,2021-09-14T00:51:17.367197Z,null,null,,
5367,2021-09-14T00:51:17.383447Z,WayPoint,37,-27.454137,152.93382,5.0,null,null,2021-09-14T00:51:17.367197Z,null,null,,
5368,2021-09-14T00:51:19.378708Z,WayPoint,33,-27.454135,152.93382,5.0,null,null,2021-09-14T00:51:19.374394Z,null,null,,
5369,2021-09-14T00:51:19.381848Z,WayPoint,34,-27.454135,152.93382,5.0,null,null,2021-09-14T00:51:19.374394Z,null,null,,
5370,2021-09-14T00:51:19.384227Z,WayPoint,35,-27.454135,152.93382,5.0,null,null,2021-09-14T00:51:19.374394Z,null,null,,
5371,2021-09-14T00:51:19.389894Z,WayPoint,36,-27.454135,152.93382,5.0,null,null,2021-09-14T00:51:19.374394Z,null,null,,
5372,2021-09-14T00:51:19.392286Z,WayPoint,37,-27.454135,152.93382,5.0,null,null,2021-09-14T00:51:19.374394Z,null,null,,
5373,2021-09-14T00:51:21.385377Z,WayPoint,33,-27.454178,152.93463,5.0,null,null,2021-09-14T00:51:21.380946Z,null,null,,
5374,2021-09-14T00:51:21.395818Z,WayPoint,34,-27.454178,152.93463,5.0,null,null,2021-09-14T00:51:21.380946Z,null,null,,
5375,2021-09-14T00:51:21.399283Z,WayPoint,35,-27.454178,152.93463,5.0,null,null,2021-09-14T00:51:21.380946Z,null,null,,
5376,2021-09-14T00:51:21.400806Z,WayPoint,36,-27.454178,152.93463,5.0,null,null,2021-09-14T00:51:21.380946Z,null,null,,
5377,2021-09-14T00:51:21.403076Z,WayPoint,37,-27.454178,152.93463,5.0,null,null,2021-09-14T00:51:21.380946Z,null,null,,
5378,2021-09-14T00:51:21.608619Z,Punch,37,-27.454178,152.93463,null,null,null,2021-09-14T00:51:21.380946Z,S1,4.7971493132537715,,null
5379,2021-09-14T00:51:21.619624Z,Punch,37,-27.454178,152.93463,null,null,null,2021-09-14T00:51:21.380946Z,F1,4.7971493132537715,,null
5380,2021-09-14T00:51:22.025868Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5381,2021-09-14T00:51:22.028070Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5382,2021-09-14T00:51:22.560392Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5383,2021-09-14T00:51:22.560499Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:37
5384,2021-09-14T00:51:23.391845Z,WayPoint,33,-27.454199,152.935014,5.0,null,null,2021-09-14T00:51:23.388942Z,null,null,,
5385,2021-09-14T00:51:23.395172Z,WayPoint,34,-27.454199,152.935014,5.0,null,null,2021-09-14T00:51:23.388942Z,null,null,,
5386,2021-09-14T00:51:23.400958Z,WayPoint,35,-27.454199,152.935014,5.0,null,null,2021-09-14T00:51:23.388942Z,null,null,,
5387,2021-09-14T00:51:23.403417Z,WayPoint,36,-27.454199,152.935014,5.0,null,null,2021-09-14T00:51:23.388942Z,null,null,,
5388,2021-09-14T00:51:23.404732Z,WayPoint,37,-27.454199,152.935014,5.0,null,null,2021-09-14T00:51:23.388942Z,null,null,,
5389,2021-09-14T00:53:43.076373Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.1
5390,2021-09-14T00:53:43.130058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 532
5391,2021-09-14T00:53:45.068821Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 17;  maxDataStorage: null;  
5392,2021-09-14T00:53:45.441772Z,New Track,38,null,null,null,null,null,null,null,null,TrackId:38,Gap Park Loop PXAS ScoreV01
5393,2021-09-14T00:53:47.496579Z,WayPoint,38,-27.454135,152.93382,5.0,null,null,2021-09-14T00:53:47.432198Z,null,null,,
5394,2021-09-14T00:53:49.449912Z,WayPoint,38,-27.454136,152.93382,5.0,null,null,2021-09-14T00:53:49.440897Z,null,null,,
5395,2021-09-14T00:53:51.451219Z,WayPoint,38,-27.454137,152.93382,5.0,null,null,2021-09-14T00:53:51.449036Z,null,null,,
5396,2021-09-14T00:53:53.456975Z,WayPoint,38,-27.454135,152.93382,5.0,null,null,2021-09-14T00:53:53.455299Z,null,null,,
5397,2021-09-14T00:53:55.468043Z,WayPoint,38,-27.454178,152.93463,5.0,null,null,2021-09-14T00:53:55.464249Z,null,null,,
5398,2021-09-14T00:53:55.679565Z,Punch,38,-27.454178,152.93463,null,null,null,2021-09-14T00:53:55.464249Z,S1,4.7971493132537715,,null
5399,2021-09-14T00:53:55.722321Z,Punch,38,-27.454178,152.93463,null,null,null,2021-09-14T00:53:55.464249Z,F1,4.7971493132537715,,null
5400,2021-09-14T00:53:56.080987Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5401,2021-09-14T00:53:56.082534Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
