_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
316,2020-10-27T02:24:37.632391Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,Gap Park Loop PXAS ScoreV01
317,2020-10-27T02:24:37.660676Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-27T02:24:37.660698Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
318,2020-10-27T02:24:37.661327Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
319,2020-10-27T02:25:11.033733Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-27T02:25:11.033792Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
320,2020-10-27T02:25:11.036742Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
321,2020-10-27T02:25:11.101996Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
322,2020-10-27T02:25:11.134390Z,WayPoint,10,-27.4541767,152.9346283,20.0,null,null,2020-10-27T02:24:38.000Z,null,null,,
323,2020-10-27T02:25:11.181525Z,Punch,10,-27.4541767,152.9346283,null,null,null,2020-10-27T02:24:38.000Z,S1,4.954620530653542,,null
324,2020-10-27T02:25:11.218792Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2020-10-27T02:24:38.000Z,null,null,MotionChange,to Stopped
325,2020-10-27T02:32:28.022836Z,WayPoint,10,-27.4541767,152.9346283,20.2,null,null,2020-10-27T02:25:12.000Z,null,null,,
326,2020-10-27T02:32:28.037867Z,BGLOCATION,null,-27.4541767,152.9346283,20.2,null,null,2020-10-27T02:25:12.000Z,null,null,MotionChange,to Moving
327,2020-10-27T02:32:28.038945Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
328,2020-10-27T02:32:28.040279Z,WayPoint,10,-27.4541767,152.9346283,20.2,null,null,2020-10-27T02:25:12.000Z,null,null,,
329,2020-10-27T02:32:29.096270Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
330,2020-10-27T02:44:30.184356Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:32:37.000,null,null,,
331,2020-10-27T02:44:30.199497Z,WayPoint,10,-27.4540767,152.93472830000002,20.229000091552734,null,null,2020-10-27T12:32:40.000,null,null,,
332,2020-10-27T02:44:30.202257Z,WayPoint,10,-27.4540767,152.93472830000002,20.229000091552734,null,null,2020-10-27T12:32:43.000,null,null,,
333,2020-10-27T02:44:30.204455Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:32:46.000,null,null,,
334,2020-10-27T02:44:30.207532Z,WayPoint,10,-27.4540767,152.93472830000002,20.226999282836914,null,null,2020-10-27T12:32:48.335,null,null,,
335,2020-10-27T02:44:30.208791Z,WayPoint,10,-27.4540767,152.93472830000002,20.226999282836914,null,null,2020-10-27T12:32:52.000,null,null,,
336,2020-10-27T02:44:30.210051Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:32:55.000,null,null,,
337,2020-10-27T02:44:30.213407Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:32:58.000,null,null,,
338,2020-10-27T02:44:30.223438Z,WayPoint,10,-27.4540767,152.93472830000002,20.22100067138672,null,null,2020-10-27T12:33:01.000,null,null,,
339,2020-10-27T02:44:30.229208Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:33:04.000,null,null,,
340,2020-10-27T02:44:30.231966Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:33:07.000,null,null,,
341,2020-10-27T02:44:30.237323Z,WayPoint,10,-27.4540767,152.93472830000002,20.215999603271484,null,null,2020-10-27T12:33:10.000,null,null,,
342,2020-10-27T02:44:30.238434Z,WayPoint,10,-27.4540767,152.93472830000002,20.215999603271484,null,null,2020-10-27T12:33:13.000,null,null,,
343,2020-10-27T02:44:30.240186Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:33:16.000,null,null,,
344,2020-10-27T02:44:30.242346Z,WayPoint,10,-27.4540767,152.93472830000002,20.209999084472656,null,null,2020-10-27T12:33:18.365,null,null,,
345,2020-10-27T02:44:30.244052Z,WayPoint,10,-27.4540767,152.93472830000002,20.209999084472656,null,null,2020-10-27T12:33:22.000,null,null,,
346,2020-10-27T02:44:30.245977Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:33:25.000,null,null,,
347,2020-10-27T02:44:30.247846Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:33:28.000,null,null,,
348,2020-10-27T02:44:30.249708Z,WayPoint,10,-27.4540767,152.93472830000002,20.20599937438965,null,null,2020-10-27T12:33:31.000,null,null,,
349,2020-10-27T02:44:30.251693Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:33:34.000,null,null,,
350,2020-10-27T02:44:30.253006Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:33:37.000,null,null,,
351,2020-10-27T02:44:30.254337Z,WayPoint,10,-27.4540767,152.93472830000002,20.202999114990234,null,null,2020-10-27T12:33:40.000,null,null,,
352,2020-10-27T02:44:30.256007Z,WayPoint,10,-27.4540767,152.93472830000002,20.202999114990234,null,null,2020-10-27T12:33:43.000,null,null,,
353,2020-10-27T02:44:30.257250Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:33:46.000,null,null,,
354,2020-10-27T02:44:30.258944Z,WayPoint,10,-27.4540767,152.93472830000002,20.197999954223633,null,null,2020-10-27T12:33:48.394,null,null,,
355,2020-10-27T02:44:30.261853Z,WayPoint,10,-27.4540767,152.93472830000002,20.197999954223633,null,null,2020-10-27T12:33:52.000,null,null,,
356,2020-10-27T02:44:30.264278Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:33:55.000,null,null,,
357,2020-10-27T02:44:30.268075Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:33:58.000,null,null,,
358,2020-10-27T02:44:30.271236Z,WayPoint,10,-27.4540767,152.93472830000002,20.194000244140625,null,null,2020-10-27T12:34:01.000,null,null,,
359,2020-10-27T02:44:30.273344Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:34:04.000,null,null,,
360,2020-10-27T02:44:30.276559Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:34:07.000,null,null,,
361,2020-10-27T02:44:30.278768Z,WayPoint,10,-27.4540767,152.93472830000002,20.19099998474121,null,null,2020-10-27T12:34:10.000,null,null,,
362,2020-10-27T02:44:30.280727Z,WayPoint,10,-27.4540767,152.93472830000002,20.19099998474121,null,null,2020-10-27T12:34:13.000,null,null,,
363,2020-10-27T02:44:30.282545Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:34:16.000,null,null,,
364,2020-10-27T02:44:30.284506Z,WayPoint,10,-27.4540767,152.93472830000002,20.19099998474121,null,null,2020-10-27T12:34:18.433,null,null,,
365,2020-10-27T02:44:30.285853Z,WayPoint,10,-27.4540767,152.93472830000002,20.19099998474121,null,null,2020-10-27T12:34:22.000,null,null,,
366,2020-10-27T02:44:30.288501Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:34:25.000,null,null,,
367,2020-10-27T02:44:30.290646Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:34:28.000,null,null,,
368,2020-10-27T02:44:30.292141Z,WayPoint,10,-27.4540767,152.93472830000002,20.18600082397461,null,null,2020-10-27T12:34:31.000,null,null,,
369,2020-10-27T02:44:30.293961Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:34:34.000,null,null,,
370,2020-10-27T02:44:30.295598Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:34:37.000,null,null,,
371,2020-10-27T02:44:30.296937Z,WayPoint,10,-27.4540767,152.93472830000002,20.183000564575195,null,null,2020-10-27T12:34:40.000,null,null,,
372,2020-10-27T02:44:30.298624Z,WayPoint,10,-27.4540767,152.93472830000002,20.183000564575195,null,null,2020-10-27T12:34:43.000,null,null,,
373,2020-10-27T02:44:30.300480Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:34:46.000,null,null,,
374,2020-10-27T02:44:30.302246Z,WayPoint,10,-27.4540767,152.93472830000002,20.18000030517578,null,null,2020-10-27T12:34:48.471,null,null,,
375,2020-10-27T02:44:30.313753Z,WayPoint,10,-27.4540767,152.93472830000002,20.18000030517578,null,null,2020-10-27T12:34:52.000,null,null,,
376,2020-10-27T02:44:30.322394Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:34:55.000,null,null,,
377,2020-10-27T02:44:30.325773Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:34:58.000,null,null,,
378,2020-10-27T02:44:30.328487Z,WayPoint,10,-27.4540767,152.93472830000002,20.177000045776367,null,null,2020-10-27T12:35:01.000,null,null,,
379,2020-10-27T02:44:30.330866Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:35:04.000,null,null,,
380,2020-10-27T02:44:30.342478Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:35:07.000,null,null,,
381,2020-10-27T02:44:30.344294Z,WayPoint,10,-27.4540767,152.93472830000002,20.170000076293945,null,null,2020-10-27T12:35:10.000,null,null,,
382,2020-10-27T02:44:30.346748Z,WayPoint,10,-27.4540767,152.93472830000002,20.170000076293945,null,null,2020-10-27T12:35:13.000,null,null,,
383,2020-10-27T02:44:30.349196Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:35:16.000,null,null,,
384,2020-10-27T02:44:30.351272Z,WayPoint,10,-27.4540767,152.93472830000002,20.166000366210938,null,null,2020-10-27T12:35:18.500,null,null,,
385,2020-10-27T02:44:30.353365Z,WayPoint,10,-27.4540767,152.93472830000002,20.166000366210938,null,null,2020-10-27T12:35:22.000,null,null,,
386,2020-10-27T02:44:30.356088Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:35:25.000,null,null,,
387,2020-10-27T02:44:30.359855Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:35:28.000,null,null,,
388,2020-10-27T02:44:30.363184Z,WayPoint,10,-27.4540767,152.93472830000002,20.15999984741211,null,null,2020-10-27T12:35:31.000,null,null,,
389,2020-10-27T02:44:30.366756Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:35:34.000,null,null,,
390,2020-10-27T02:44:30.369921Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:35:37.000,null,null,,
391,2020-10-27T02:44:30.375705Z,WayPoint,10,-27.4540767,152.93472830000002,20.155000686645508,null,null,2020-10-27T12:35:40.000,null,null,,
392,2020-10-27T02:44:30.378594Z,WayPoint,10,-27.4540767,152.93472830000002,20.155000686645508,null,null,2020-10-27T12:35:43.000,null,null,,
393,2020-10-27T02:44:30.380590Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:35:46.000,null,null,,
394,2020-10-27T02:44:30.382562Z,WayPoint,10,-27.4540767,152.93472830000002,20.152999877929688,null,null,2020-10-27T12:35:48.537,null,null,,
395,2020-10-27T02:44:30.385437Z,WayPoint,10,-27.4540767,152.93472830000002,20.152999877929688,null,null,2020-10-27T12:35:52.000,null,null,,
396,2020-10-27T02:44:30.388458Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:35:55.000,null,null,,
397,2020-10-27T02:44:30.391932Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:35:58.000,null,null,,
398,2020-10-27T02:44:30.393740Z,WayPoint,10,-27.4540767,152.93472830000002,20.148000717163086,null,null,2020-10-27T12:36:01.000,null,null,,
399,2020-10-27T02:44:30.396540Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:36:04.000,null,null,,
400,2020-10-27T02:44:30.399211Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:36:07.000,null,null,,
401,2020-10-27T02:44:30.401540Z,WayPoint,10,-27.4540767,152.93472830000002,20.143999099731445,null,null,2020-10-27T12:36:10.000,null,null,,
402,2020-10-27T02:44:30.404073Z,WayPoint,10,-27.4540767,152.93472830000002,20.143999099731445,null,null,2020-10-27T12:36:13.000,null,null,,
403,2020-10-27T02:44:30.406271Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:36:16.000,null,null,,
404,2020-10-27T02:44:30.408640Z,WayPoint,10,-27.4540767,152.93472830000002,20.14299964904785,null,null,2020-10-27T12:36:18.578,null,null,,
405,2020-10-27T02:44:30.413343Z,WayPoint,10,-27.4540767,152.93472830000002,20.14299964904785,null,null,2020-10-27T12:36:22.000,null,null,,
406,2020-10-27T02:44:30.415908Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:36:25.000,null,null,,
407,2020-10-27T02:44:30.418574Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:36:28.000,null,null,,
408,2020-10-27T02:44:30.421064Z,WayPoint,10,-27.4540767,152.93472830000002,20.14299964904785,null,null,2020-10-27T12:36:31.000,null,null,,
409,2020-10-27T02:44:30.423899Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:36:34.000,null,null,,
410,2020-10-27T02:44:30.426998Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:36:37.000,null,null,,
411,2020-10-27T02:44:30.429349Z,WayPoint,10,-27.4540767,152.93472830000002,20.13800048828125,null,null,2020-10-27T12:36:40.000,null,null,,
412,2020-10-27T02:44:30.431689Z,WayPoint,10,-27.4540767,152.93472830000002,20.13800048828125,null,null,2020-10-27T12:36:43.000,null,null,,
413,2020-10-27T02:44:30.434460Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:36:46.000,null,null,,
414,2020-10-27T02:44:30.437372Z,WayPoint,10,-27.4540767,152.93472830000002,20.134000778198242,null,null,2020-10-27T12:36:48.624,null,null,,
415,2020-10-27T02:44:30.439884Z,WayPoint,10,-27.4540767,152.93472830000002,20.134000778198242,null,null,2020-10-27T12:36:52.000,null,null,,
416,2020-10-27T02:44:30.441953Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:36:55.000,null,null,,
417,2020-10-27T02:44:30.445641Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:36:58.000,null,null,,
418,2020-10-27T02:44:30.448348Z,WayPoint,10,-27.4540767,152.93472830000002,20.128999710083008,null,null,2020-10-27T12:37:01.000,null,null,,
419,2020-10-27T02:44:30.450815Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:37:04.000,null,null,,
420,2020-10-27T02:44:30.454054Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:37:08.000,null,null,,
421,2020-10-27T02:44:30.457057Z,WayPoint,10,-27.4540767,152.93472830000002,20.12299919128418,null,null,2020-10-27T12:37:11.000,null,null,,
422,2020-10-27T02:44:30.460137Z,WayPoint,10,-27.4540767,152.93472830000002,20.12299919128418,null,null,2020-10-27T12:37:14.000,null,null,,
423,2020-10-27T02:44:30.463290Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:37:17.000,null,null,,
424,2020-10-27T02:44:46.982838Z,WayPoint,10,-27.4540767,152.93472830000002,20.121000289916992,null,null,2020-10-27T12:37:20.000,null,null,,
425,2020-10-27T02:46:40.172918Z,WayPoint,10,-27.4540767,152.93472830000002,20.121000289916992,null,null,2020-10-27T12:37:23.000,null,null,,
426,2020-10-27T02:46:40.185123Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:37:26.000,null,null,,
427,2020-10-27T02:46:40.300880Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:37:29.000,null,null,,
428,2020-10-27T02:46:40.303451Z,WayPoint,10,-27.4540767,152.93472830000002,20.114999771118164,null,null,2020-10-27T12:37:32.000,null,null,,
429,2020-10-27T02:46:40.306427Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:37:35.000,null,null,,
430,2020-10-27T02:46:40.310357Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:37:38.000,null,null,,
431,2020-10-27T02:46:40.313081Z,WayPoint,10,-27.4540767,152.93472830000002,20.111000061035156,null,null,2020-10-27T12:37:41.000,null,null,,
432,2020-10-27T02:46:40.315634Z,WayPoint,10,-27.4540767,152.93472830000002,20.111000061035156,null,null,2020-10-27T12:37:44.000,null,null,,
433,2020-10-27T02:46:40.319095Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:37:47.000,null,null,,
434,2020-10-27T02:46:40.323236Z,WayPoint,10,-27.4540767,152.93472830000002,20.10700035095215,null,null,2020-10-27T12:37:50.000,null,null,,
435,2020-10-27T02:46:40.326833Z,WayPoint,10,-27.4540767,152.93472830000002,20.10700035095215,null,null,2020-10-27T12:37:53.000,null,null,,
436,2020-10-27T02:46:40.329826Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:37:56.000,null,null,,
437,2020-10-27T02:46:40.333448Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:37:59.000,null,null,,
438,2020-10-27T02:46:40.335094Z,WayPoint,10,-27.4540767,152.93472830000002,20.10099983215332,null,null,2020-10-27T12:38:02.000,null,null,,
439,2020-10-27T02:46:40.338478Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:38:05.000,null,null,,
440,2020-10-27T02:46:40.340892Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:38:08.000,null,null,,
441,2020-10-27T02:46:40.343447Z,WayPoint,10,-27.4540767,152.93472830000002,20.097000122070312,null,null,2020-10-27T12:38:11.000,null,null,,
442,2020-10-27T02:46:40.345638Z,WayPoint,10,-27.4540767,152.93472830000002,20.097000122070312,null,null,2020-10-27T12:38:14.000,null,null,,
443,2020-10-27T02:46:40.346529Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:38:17.000,null,null,,
444,2020-10-27T02:46:40.347935Z,WayPoint,10,-27.4540767,152.93472830000002,20.093000411987305,null,null,2020-10-27T12:38:20.000,null,null,,
445,2020-10-27T02:46:40.348766Z,WayPoint,10,-27.4540767,152.93472830000002,20.093000411987305,null,null,2020-10-27T12:38:23.000,null,null,,
446,2020-10-27T02:46:40.350325Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:38:26.000,null,null,,
447,2020-10-27T02:46:40.352513Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:38:29.000,null,null,,
448,2020-10-27T02:46:40.356106Z,WayPoint,10,-27.4540767,152.93472830000002,20.086999893188477,null,null,2020-10-27T12:38:32.000,null,null,,
449,2020-10-27T02:46:40.358647Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:38:35.000,null,null,,
450,2020-10-27T02:46:40.362568Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:38:38.000,null,null,,
451,2020-10-27T02:46:40.364502Z,WayPoint,10,-27.4540767,152.93472830000002,20.082000732421875,null,null,2020-10-27T12:38:41.000,null,null,,
452,2020-10-27T02:46:40.366160Z,WayPoint,10,-27.4540767,152.93472830000002,20.082000732421875,null,null,2020-10-27T12:38:44.000,null,null,,
453,2020-10-27T02:46:40.367612Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:38:47.000,null,null,,
454,2020-10-27T02:46:40.370177Z,WayPoint,10,-27.4540767,152.93472830000002,20.077999114990234,null,null,2020-10-27T12:38:50.000,null,null,,
455,2020-10-27T02:46:40.372109Z,WayPoint,10,-27.4540767,152.93472830000002,20.077999114990234,null,null,2020-10-27T12:38:53.000,null,null,,
456,2020-10-27T02:46:40.375106Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:38:56.000,null,null,,
457,2020-10-27T02:46:40.377439Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:38:59.000,null,null,,
458,2020-10-27T02:46:40.383197Z,WayPoint,10,-27.4540767,152.93472830000002,20.070999145507812,null,null,2020-10-27T12:39:02.000,null,null,,
459,2020-10-27T02:46:40.384303Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:39:05.000,null,null,,
460,2020-10-27T02:46:40.385515Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:39:08.000,null,null,,
461,2020-10-27T02:46:40.387308Z,WayPoint,10,-27.4540767,152.93472830000002,20.06599998474121,null,null,2020-10-27T12:39:11.000,null,null,,
462,2020-10-27T02:46:40.389264Z,WayPoint,10,-27.4540767,152.93472830000002,20.06599998474121,null,null,2020-10-27T12:39:14.000,null,null,,
463,2020-10-27T02:46:40.394447Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:39:17.000,null,null,,
464,2020-10-27T02:46:40.397239Z,WayPoint,10,-27.4540767,152.93472830000002,20.062000274658203,null,null,2020-10-27T12:39:20.000,null,null,,
465,2020-10-27T02:46:40.400933Z,WayPoint,10,-27.4540767,152.93472830000002,20.062000274658203,null,null,2020-10-27T12:39:23.000,null,null,,
466,2020-10-27T02:46:40.403006Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:39:26.000,null,null,,
467,2020-10-27T02:46:40.404250Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:39:29.000,null,null,,
468,2020-10-27T02:46:40.406245Z,WayPoint,10,-27.4540767,152.93472830000002,20.054000854492188,null,null,2020-10-27T12:39:32.000,null,null,,
469,2020-10-27T02:46:40.409596Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:39:35.000,null,null,,
470,2020-10-27T02:46:40.411344Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:39:38.000,null,null,,
471,2020-10-27T02:46:40.412227Z,WayPoint,10,-27.4540767,152.93472830000002,20.04800033569336,null,null,2020-10-27T12:39:41.000,null,null,,
472,2020-10-27T02:46:40.412901Z,WayPoint,10,-27.4540767,152.93472830000002,20.04800033569336,null,null,2020-10-27T12:39:44.000,null,null,,
473,2020-10-27T02:46:40.414098Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:39:47.000,null,null,,
474,2020-10-27T02:46:40.415475Z,WayPoint,10,-27.4540767,152.93472830000002,20.045000076293945,null,null,2020-10-27T12:39:50.000,null,null,,
475,2020-10-27T02:46:40.416873Z,WayPoint,10,-27.4540767,152.93472830000002,20.045000076293945,null,null,2020-10-27T12:39:53.000,null,null,,
476,2020-10-27T02:46:40.418801Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:39:56.000,null,null,,
477,2020-10-27T02:46:40.420888Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:39:59.000,null,null,,
478,2020-10-27T02:46:40.424328Z,WayPoint,10,-27.4540767,152.93472830000002,20.040000915527344,null,null,2020-10-27T12:40:02.000,null,null,,
479,2020-10-27T02:46:40.425754Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:40:05.000,null,null,,
480,2020-10-27T02:46:40.430871Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:40:08.000,null,null,,
481,2020-10-27T02:46:40.434646Z,WayPoint,10,-27.4540767,152.93472830000002,20.03499984741211,null,null,2020-10-27T12:40:11.000,null,null,,
482,2020-10-27T02:46:40.435844Z,WayPoint,10,-27.4540767,152.93472830000002,20.03499984741211,null,null,2020-10-27T12:40:14.000,null,null,,
483,2020-10-27T02:46:40.437031Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:40:17.000,null,null,,
484,2020-10-27T02:46:40.438547Z,WayPoint,10,-27.4540767,152.93472830000002,20.030000686645508,null,null,2020-10-27T12:40:20.000,null,null,,
485,2020-10-27T02:46:40.442417Z,WayPoint,10,-27.4540767,152.93472830000002,20.030000686645508,null,null,2020-10-27T12:40:23.000,null,null,,
486,2020-10-27T02:46:40.446973Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:40:26.000,null,null,,
487,2020-10-27T02:46:40.448683Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:40:29.000,null,null,,
488,2020-10-27T02:46:40.449779Z,WayPoint,10,-27.4540767,152.93472830000002,20.023000717163086,null,null,2020-10-27T12:40:32.000,null,null,,
489,2020-10-27T02:46:40.451837Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:40:35.000,null,null,,
490,2020-10-27T02:46:40.453645Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:40:38.000,null,null,,
491,2020-10-27T02:46:40.455897Z,WayPoint,10,-27.4540767,152.93472830000002,20.014999389648438,null,null,2020-10-27T12:40:41.000,null,null,,
492,2020-10-27T02:46:40.459580Z,WayPoint,10,-27.4540767,152.93472830000002,20.014999389648438,null,null,2020-10-27T12:40:44.000,null,null,,
493,2020-10-27T02:46:40.461668Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:40:47.000,null,null,,
494,2020-10-27T02:46:40.464423Z,WayPoint,10,-27.4540767,152.93472830000002,20.01300048828125,null,null,2020-10-27T12:40:50.000,null,null,,
495,2020-10-27T02:46:40.466422Z,WayPoint,10,-27.4540767,152.93472830000002,20.01300048828125,null,null,2020-10-27T12:40:53.000,null,null,,
496,2020-10-27T02:46:40.468269Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:40:56.000,null,null,,
497,2020-10-27T02:46:40.471047Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:40:59.000,null,null,,
498,2020-10-27T02:46:40.472674Z,WayPoint,10,-27.4540767,152.93472830000002,20.16200065612793,null,null,2020-10-27T12:41:02.000,null,null,,
499,2020-10-27T02:46:40.474340Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:41:05.000,null,null,,
500,2020-10-27T02:46:40.476246Z,WayPoint,10,-27.4540767,152.93472830000002,20.0,null,null,2020-10-27T12:41:08.000,null,null,,
501,2020-10-27T02:46:40.479847Z,WayPoint,10,-27.4540767,152.93472830000002,20.156999588012695,null,null,2020-10-27T12:41:11.000,null,null,,
502,2020-10-27T02:46:40.481744Z,WayPoint,10,-27.4540767,152.93472830000002,20.156999588012695,null,null,2020-10-27T12:41:14.000,null,null,,
