_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
49,2020-12-10T03:01:38.482248Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Wavell Heights Dec20 PXAS PZ0901122020 ScoreQ40
50,2020-12-10T03:01:38.919131Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
51,2020-12-10T09:26:22.292208Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
52,2020-12-10T09:26:22.347947Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
53,2020-12-12T21:24:53.709826Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
54,2020-12-12T21:24:53.732718Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 9
55,2020-12-13T00:32:35.494516Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park full settings PXAS ScoreQ04
56,2020-12-13T00:32:35.758736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/MR Gap Park full settings PXAS ScoreQ04.kml
57,2020-12-13T00:32:37.467887Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
58,2020-12-13T00:32:37.817300Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/eventSettings.json
59,2020-12-13T00:32:37.908518Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
60,2020-12-13T05:12:18.003250Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
61,2020-12-13T05:12:18.121930Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
62,2020-12-13T05:12:39.889054Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park full settings PXAS ScoreQ04
63,2020-12-13T05:12:40.102340Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/MR Gap Park full settings PXAS ScoreQ04.kml
64,2020-12-13T05:12:40.569317Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
65,2020-12-13T05:12:40.681938Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/eventSettings.json
66,2020-12-13T05:12:40.790361Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
67,2020-12-13T06:06:21.915833Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
68,2020-12-13T06:06:21.968191Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
69,2020-12-13T07:00:21.080820Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Kensington-Course 3-PXAC
70,2020-12-13T07:00:21.484357Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Victoria/OV-Clubs/MelbourneForestRacers/Test/Kensington-Course 3-PXAC/Kensington-Course 3-PXAC.kml
71,2020-12-13T07:00:22.278114Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Victoria/OV-Clubs/MelbourneForestRacers/Test/Kensington-Course 3-PXAC/Kensington.kmz
72,2020-12-13T07:00:22.448368Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Victoria/OV-Clubs/MelbourneForestRacers/Test/Kensington-Course 3-PXAC/eventSettings.json
73,2020-12-13T07:00:22.590107Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Kensington.kmz
74,2020-12-14T20:09:20.380680Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
75,2020-12-14T20:09:20.398456Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
76,2020-12-15T00:49:24.792018Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
77,2020-12-15T00:49:25.014823Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
78,2020-12-15T00:51:14.560971Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park full settings PXAS ScoreQ04
79,2020-12-15T00:51:14.768658Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/MR Gap Park full settings PXAS ScoreQ04.kml
80,2020-12-15T00:51:15.340783Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
81,2020-12-15T00:51:15.481497Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/eventSettings.json
82,2020-12-15T00:51:15.580585Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
83,2020-12-15T00:52:53.550159Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park Trail Line PXACV NXOFF MX05 PZ0912012018 ScoreQ04
84,2020-12-15T00:52:53.663919Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park Trail Line PXACV NXOFF MX05 PZ0912012018 ScoreQ04/MR Gap Park Trail Line PXACV NXOFF MX05 PZ0912012018 ScoreQ04.kml
85,2020-12-15T00:52:54.584263Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park Trail Line PXACV NXOFF MX05 PZ0912012018 ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
86,2020-12-15T00:52:54.627297Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
87,2020-12-15T00:53:02.679774Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park full settings PXAS ScoreQ04
88,2020-12-15T00:53:02.798142Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/MR Gap Park full settings PXAS ScoreQ04.kml
89,2020-12-15T00:53:03.305029Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
90,2020-12-15T00:53:03.417088Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/eventSettings.json
91,2020-12-15T00:53:03.443542Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
92,2020-12-15T00:53:53.311527Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: true;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Satellite;  displayControls: Normal;  displayControlsAppliesToS1F1: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: 2020-12-13T05:05:19.225Z;  participateTo: 2021-12-13T05:05:19.226Z;  resultsDisplayFrom: 2020-12-13T05:05:19.226Z;  resultsDisplayTo: 2022-12-13T05:05:19.226Z;  tracksDisplayFrom: 2020-12-13T05:05:19.227Z;  tracksDisplayTo: 2022-12-13T05:05:19.227Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: true;  locationHelp: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchNonGPS: RFID;  PromptTC: false;  PromptSpecial: false;  minVersion: 5.0;  eventOrigin: Published;  mapProtected: true;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
93,2020-12-15T00:53:53.516651Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,MR Gap Park full settings PXAS ScoreQ04
94,2020-12-15T00:53:57.182016Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
95,2020-12-15T00:53:57.206236Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
96,2020-12-15T00:56:02.364692Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park full settings PXAS ScoreQ04
97,2020-12-15T00:56:02.482346Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/MR Gap Park full settings PXAS ScoreQ04.kml
98,2020-12-15T00:56:02.964462Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
99,2020-12-15T00:56:03.071772Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/eventSettings.json
100,2020-12-15T00:56:03.089993Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
101,2020-12-15T00:59:47.155089Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park full settings PXAS ScoreQ04
102,2020-12-15T00:59:47.305056Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/MR Gap Park full settings PXAS ScoreQ04.kml
103,2020-12-15T00:59:47.967309Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
104,2020-12-15T00:59:48.090628Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park full settings PXAS ScoreQ04/eventSettings.json
105,2020-12-15T00:59:48.152479Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
106,2020-12-15T23:30:56.915510Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
107,2020-12-15T23:30:57.034646Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 30
108,2020-12-15T23:43:30.855873Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreG01
109,2020-12-15T23:43:31.098253Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreG01/MR Gap Park PXAS ScoreG01.kml
110,2020-12-15T23:43:31.576494Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreG01/Gap Base Geo v1 OCAD10GPv2.kmz
111,2020-12-15T23:43:31.669254Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
112,2020-12-15T23:43:41.045818Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: null;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreG;  eventTime: 1;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: null;  locationHelp: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
113,2020-12-15T23:43:41.152842Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,MR Gap Park PXAS ScoreG01
114,2020-12-15T23:43:43.156047Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2020-12-15T23:43:43.144483Z,null,null,,
115,2020-12-15T23:43:45.153077Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2020-12-15T23:43:45.151414Z,null,null,,
116,2020-12-15T23:43:47.157930Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2020-12-15T23:43:47.155833Z,null,null,,
117,2020-12-15T23:43:49.159142Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2020-12-15T23:43:49.157729Z,null,null,,
118,2020-12-15T23:43:51.162158Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2020-12-15T23:43:51.160523Z,null,null,,
119,2020-12-15T23:43:51.174787Z,Punch,6,-27.454178,152.93463,null,null,null,2020-12-15T23:43:51.160523Z,S1,4.751537770829321,,null
120,2020-12-15T23:43:52.649329Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
121,2020-12-15T23:43:53.164036Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2020-12-15T23:43:53.163058Z,null,null,,
122,2020-12-15T23:43:53.164942Z,Punch,6,-27.454199,152.935014,null,null,null,2020-12-15T23:43:53.163058Z,21,2.2611135842375183,,null
123,2020-12-15T23:43:55.166242Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2020-12-15T23:43:55.165478Z,null,null,,
124,2020-12-15T23:43:57.171081Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2020-12-15T23:43:57.169650Z,null,null,,
125,2020-12-15T23:43:57.172460Z,Punch,6,-27.454574,152.935137,null,null,null,2020-12-15T23:43:57.169650Z,3,4.843995857856261,,null
126,2020-12-15T23:43:59.175532Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2020-12-15T23:43:59.174622Z,null,null,,
127,2020-12-15T23:43:59.176432Z,Punch,6,-27.455112,152.935067,null,null,null,2020-12-15T23:43:59.174622Z,24,0.818915624705514,,null
128,2020-12-15T23:44:01.180603Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2020-12-15T23:44:01.178901Z,null,null,,
129,2020-12-15T23:44:01.184159Z,Punch,6,-27.454574,152.935137,null,null,null,2020-12-15T23:44:01.178901Z,3,4.843995857856261,,null
130,2020-12-15T23:44:03.189289Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2020-12-15T23:44:03.184238Z,null,null,,
131,2020-12-15T23:44:03.190538Z,Punch,6,-27.454199,152.935014,null,null,null,2020-12-15T23:44:03.184238Z,21,2.2611135842375183,,null
132,2020-12-15T23:44:05.187759Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2020-12-15T23:44:05.186604Z,null,null,,
133,2020-12-15T23:44:07.194576Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2020-12-15T23:44:07.192946Z,null,null,,
134,2020-12-15T23:44:09.196551Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2020-12-15T23:44:09.195105Z,null,null,,
135,2020-12-15T23:44:09.197725Z,Punch,6,-27.454718,152.934445,null,null,null,2020-12-15T23:44:09.195105Z,25,0.9182377221479407,,null
136,2020-12-15T23:44:11.201264Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2020-12-15T23:44:11.199430Z,null,null,,
137,2020-12-15T23:44:13.207276Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2020-12-15T23:44:13.205655Z,null,null,,
138,2020-12-15T23:44:15.214885Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2020-12-15T23:44:15.212931Z,null,null,,
139,2020-12-15T23:44:15.216802Z,Punch,6,-27.454178,152.93463,null,null,null,2020-12-15T23:44:15.212931Z,F1,4.7971493132537715,,null
140,2020-12-15T23:44:15.742706Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
