_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
14212,2023-06-17T05:18:02.264432Z,New Track,23,null,null,null,null,null,null,null,null,TrackId:23,GapMicroCoExt MapRun7 Hunt Hidden autoStart Score
14213,2023-06-17T05:18:02.280300Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-17T05:18:02.280339Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
14214,2023-06-17T05:18:02.290905Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-17T05:18:02.290942Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
14215,2023-06-17T05:18:02.293663Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
14216,2023-06-17T05:18:02.330692Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-17T05:18:02.330833Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
14217,2023-06-17T05:18:02.524050Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
14218,2023-06-17T05:18:02.552209Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
14219,2023-06-17T05:18:04.984529Z,Punch,23,0.0,0.0,null,null,null,2023-06-17T05:18:04.984529Z,S1,0.0,,null
14220,2023-06-17T05:18:05.395406Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
14221,2023-06-17T05:18:06.593638Z,WayPoint exLoc,23,-27.4542967,152.9354667,5.0,null,null,2023-06-17T05:18:06.558Z,null,null,,
14222,2023-06-17T05:18:06.647223Z,BGLOCATION-MESSAGE,null,-27.4542967,152.9354667,5.0,null,null,2023-06-17T05:18:06.558Z,null,null,MotionChange,to Moving
14223,2023-06-17T05:18:06.647841Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
14224,2023-06-17T05:18:07.563813Z,WayPoint exLoc,23,-27.4542967,152.9354667,5.0320000648498535,null,null,2023-06-17T05:18:07.561Z,null,null,,
14225,2023-06-17T05:18:08.568969Z,WayPoint exLoc,23,-27.4542967,152.9354667,5.02400016784668,null,null,2023-06-17T05:18:08.566Z,null,null,,
14226,2023-06-17T05:18:09.581996Z,WayPoint exLoc,23,-27.4542967,152.9354667,5.019000053405762,null,null,2023-06-17T05:18:09.576Z,null,null,,
14227,2023-06-17T05:18:10.580093Z,WayPoint exLoc,23,-27.4542967,152.9354667,5.015999794006348,null,null,2023-06-17T05:18:10.576Z,null,null,,
14228,2023-06-17T05:18:11.583935Z,WayPoint exLoc,23,-27.4542967,152.9354667,5.015999794006348,null,null,2023-06-17T05:18:11.580Z,null,null,,
14229,2023-06-17T05:18:12.584284Z,WayPoint exLoc,23,-27.4542967,152.9354667,5.01200008392334,null,null,2023-06-17T05:18:12.581Z,null,null,,
14230,2023-06-17T05:18:13.587875Z,WayPoint exLoc,23,-27.4542967,152.9354667,5.01200008392334,null,null,2023-06-17T05:18:13.584Z,null,null,,
14231,2023-06-17T05:18:14.592212Z,WayPoint exLoc,23,-27.4542967,152.9354667,5.01200008392334,null,null,2023-06-17T05:18:14.590Z,null,null,,
14232,2023-06-17T05:18:15.601525Z,WayPoint exLoc,23,-27.4542967,152.9354667,5.01200008392334,null,null,2023-06-17T05:18:15.596Z,null,null,,
14233,2023-06-17T05:18:16.601701Z,WayPoint exLoc,23,-27.4542967,152.9354667,5.01200008392334,null,null,2023-06-17T05:18:16.598Z,null,null,,
14234,2023-06-17T05:18:17.603408Z,WayPoint exLoc,23,-27.4542967,152.9354667,5.008999824523926,null,null,2023-06-17T05:18:17.600Z,null,null,,
14235,2023-06-17T05:18:18.606034Z,WayPoint exLoc,23,-27.454088,152.9339719,5.007999897003174,null,null,2023-06-17T05:18:18.602Z,null,null,,
14236,2023-06-17T05:18:18.612597Z,Punch,23,-27.454088,152.9339719,null,null,null,2023-06-17T05:18:18.612597Z,32,58.934110744942444,,null
14237,2023-06-17T05:18:19.614422Z,WayPoint exLoc,23,-27.4540711,152.9338507,5.007999897003174,null,null,2023-06-17T05:18:19.609Z,null,null,,
14238,2023-06-17T05:18:20.613290Z,WayPoint exLoc,23,-27.4540749,152.9338782,5.007999897003174,null,null,2023-06-17T05:18:20.610Z,null,null,,
14239,2023-06-17T05:18:21.625801Z,WayPoint exLoc,23,-27.4540796,152.933912,5.007999897003174,null,null,2023-06-17T05:18:21.620Z,null,null,,
14240,2023-06-17T05:18:22.429170Z,WayPoint BG,23,-27.4540813,152.9339241,5.0,null,null,2023-06-17T05:18:21.642Z,null,null,,
14241,2023-06-17T05:18:23.632083Z,WayPoint exLoc,23,-27.454083,152.9339363,5.005000114440918,null,null,2023-06-17T05:18:23.627Z,null,null,,
14242,2023-06-17T05:18:24.626521Z,WayPoint exLoc,23,-27.4540833,152.933938,5.005000114440918,null,null,2023-06-17T05:18:24.623Z,null,null,,
14243,2023-06-17T05:18:25.637364Z,WayPoint exLoc,23,-27.4540833,152.9339383,5.005000114440918,null,null,2023-06-17T05:18:25.632Z,null,null,,
14244,2023-06-17T05:18:26.639620Z,WayPoint exLoc,23,-27.4540833,152.9339384,5.005000114440918,null,null,2023-06-17T05:18:26.634Z,null,null,,
14245,2023-06-17T05:18:27.438557Z,WayPoint BG,23,-27.4540833,152.9339383,5.0,null,null,2023-06-17T05:18:26.652Z,null,null,,
14246,2023-06-17T05:18:27.641918Z,WayPoint exLoc,23,-27.4540833,152.9339383,5.004000186920166,null,null,2023-06-17T05:18:27.636Z,null,null,,
14247,2023-06-17T05:18:28.646167Z,WayPoint exLoc,23,-27.4540833,152.9339383,5.004000186920166,null,null,2023-06-17T05:18:28.641Z,null,null,,
14248,2023-06-17T05:18:29.657563Z,WayPoint exLoc,23,-27.4540833,152.9339383,5.004000186920166,null,null,2023-06-17T05:18:29.652Z,null,null,,
14249,2023-06-17T05:18:30.653424Z,WayPoint exLoc,23,-27.4540833,152.9339383,5.004000186920166,null,null,2023-06-17T05:18:30.649Z,null,null,,
14250,2023-06-17T05:18:31.660973Z,WayPoint exLoc,23,-27.4541797,152.9337376,5.0,null,null,2023-06-17T05:18:31.655Z,null,null,,
14251,2023-06-17T05:18:31.675510Z,Punch,23,-27.4541797,152.9337376,null,null,null,2023-06-17T05:18:31.675510Z,31,44.631020341661255,,null
14252,2023-06-17T05:18:32.480382Z,WayPoint BG,23,-27.4541816,152.9337334,5.0,null,null,2023-06-17T05:18:31.668Z,null,null,,
14253,2023-06-17T05:18:33.671158Z,WayPoint exLoc,23,-27.4541869,152.9337224,5.001999855041504,null,null,2023-06-17T05:18:33.664Z,null,null,,
14254,2023-06-17T05:18:34.672119Z,WayPoint exLoc,23,-27.4541848,152.9337269,5.001999855041504,null,null,2023-06-17T05:18:34.667Z,null,null,,
14255,2023-06-17T05:18:35.680215Z,WayPoint exLoc,23,-27.4541838,152.933729,5.002999782562256,null,null,2023-06-17T05:18:35.674Z,null,null,,
14256,2023-06-17T05:18:36.676116Z,WayPoint exLoc,23,-27.4541834,152.9337298,5.0,null,null,2023-06-17T05:18:36.671Z,null,null,,
14257,2023-06-17T05:18:37.676941Z,WayPoint exLoc,23,-27.4541833,152.93373,5.0,null,null,2023-06-17T05:18:37.674Z,null,null,,
14258,2023-06-17T05:18:38.616917Z,WayPoint exLoc,23,-27.4539987,152.933577,5.0,null,null,2023-06-17T05:18:38.614Z,null,null,,
14259,2023-06-17T05:18:39.679962Z,WayPoint exLoc,23,-27.4539525,152.9335386,5.0,null,null,2023-06-17T05:18:39.677Z,null,null,,
14260,2023-06-17T05:18:40.684721Z,WayPoint exLoc,23,-27.4539578,152.933543,5.0,null,null,2023-06-17T05:18:40.681Z,null,null,,
14261,2023-06-17T05:18:41.686900Z,WayPoint exLoc,23,-27.4539637,152.9335479,5.0,null,null,2023-06-17T05:18:41.683Z,null,null,,
14262,2023-06-17T05:18:42.686146Z,WayPoint exLoc,23,-27.4539671,152.9335507,5.0,null,null,2023-06-17T05:18:42.683Z,null,null,,
14263,2023-06-17T05:18:43.689979Z,WayPoint exLoc,23,-27.453968,152.9335514,5.0,null,null,2023-06-17T05:18:43.687Z,null,null,,
14264,2023-06-17T05:18:44.695414Z,WayPoint exLoc,23,-27.4539682,152.9335517,5.0,null,null,2023-06-17T05:18:44.692Z,null,null,,
14265,2023-06-17T05:18:45.695829Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:18:45.692Z,null,null,,
14266,2023-06-17T05:18:46.699706Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:18:46.696Z,null,null,,
14267,2023-06-17T05:18:47.703832Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:18:47.701Z,null,null,,
14268,2023-06-17T05:18:48.706610Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:18:48.703Z,null,null,,
14269,2023-06-17T05:18:49.710364Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:18:49.708Z,null,null,,
14270,2023-06-17T05:18:50.713904Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:18:50.711Z,null,null,,
14271,2023-06-17T05:18:51.720483Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:18:51.716Z,null,null,,
14272,2023-06-17T05:18:52.724299Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:18:52.722Z,null,null,,
14273,2023-06-17T05:18:53.724987Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:18:53.723Z,null,null,,
14274,2023-06-17T05:18:54.728867Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:18:54.726Z,null,null,,
14275,2023-06-17T05:18:55.734716Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:18:55.731Z,null,null,,
14276,2023-06-17T05:18:56.738856Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:18:56.736Z,null,null,,
14277,2023-06-17T05:18:57.743764Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:18:57.742Z,null,null,,
14278,2023-06-17T05:18:58.744977Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:18:58.742Z,null,null,,
14279,2023-06-17T05:18:59.748891Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:18:59.746Z,null,null,,
14280,2023-06-17T05:19:00.749909Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:00.747Z,null,null,,
14281,2023-06-17T05:19:01.748843Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:01.746Z,null,null,,
14282,2023-06-17T05:19:02.754155Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:02.751Z,null,null,,
14283,2023-06-17T05:19:03.759600Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:03.756Z,null,null,,
14284,2023-06-17T05:19:04.763789Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:04.761Z,null,null,,
14285,2023-06-17T05:19:05.764385Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:05.762Z,null,null,,
14286,2023-06-17T05:19:06.768684Z,WayPoint exLoc,23,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:06.766Z,null,null,,
14287,2023-06-17T05:19:07.526113Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
14288,2023-06-17T05:19:07.529843Z,BGLOCATION-MESSAGE,null,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:06.766Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
14289,2023-06-17T05:19:07.566466Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
14290,2023-06-17T05:19:07.567042Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Creating a Result without Finish,generateResultOnUserPrematureExit is set
14291,2023-06-17T05:19:07.581597Z,Punch,23,-27.4539683,152.9335517,null,null,null,2023-06-17T05:19:07.581597Z,F1,71.24641301573782,,null
14292,2023-06-17T05:19:07.581663Z,MapRunEvent,null,null,null,null,null,null,null,null,null,To create result forcing punch of F1,Ctl Id: 3
14293,2023-06-17T05:19:07.616313Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-06-17T05:19:07.616359Z,null,null,Got Punches,run_view:2154
14294,2023-06-17T05:19:07.620359Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-06-17T05:19:07.620374Z,null,null,Applied Logic,run_view:2157
14295,2023-06-17T05:19:07.622597Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-06-17T05:19:07.622617Z,null,null,Calculated Score,run_view:2161
14296,2023-06-17T05:19:07.663777Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-06-17T05:19:07.663812Z,null,null,CreatedResultFile,run_view:2166
14297,2023-06-17T05:19:18.303707Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Satellite;  displayControls: Only after punching;  displayControlsAppliesToS1F1: true;  displayControlsAppliesToResultsInApp: true;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: true;  locationCentreMapRotate: Off;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-06-14T23:34:45.550Z;  participateTo: 2024-06-13T23:34:45.550Z;  resultsDisplayFrom: 2023-06-14T23:34:45.550Z;  resultsDisplayTo: 2025-06-13T23:34:45.550Z;  tracksDisplayFrom: 2023-06-14T23:34:45.550Z;  tracksDisplayTo: 2025-06-13T23:34:45.550Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: true;  autoUpload: false;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: S1,F1;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: true;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 7.1.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
14298,2023-06-17T05:19:18.424842Z,New Track,24,null,null,null,null,null,null,null,null,TrackId:24,GapMicroCoExt MapRun7 Hunt Hidden autoStart Score
14299,2023-06-17T05:19:18.449521Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-17T05:19:18.449560Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
14300,2023-06-17T05:19:18.460675Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-06-17T05:19:18.460730Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
14301,2023-06-17T05:19:18.464557Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
14302,2023-06-17T05:19:18.637309Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
14303,2023-06-17T05:19:18.685425Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
14304,2023-06-17T05:19:19.219028Z,WayPoint exLoc,24,-27.4539683,152.9335517,22.479000091552734,null,null,2023-06-17T05:19:18.419Z,null,null,,
14305,2023-06-17T05:19:19.263395Z,BGLOCATION-MESSAGE,null,-27.4539683,152.9335517,22.479000091552734,null,null,2023-06-17T05:19:18.419Z,null,null,MotionChange,to Moving
14306,2023-06-17T05:19:19.264315Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
14307,2023-06-17T05:19:20.032641Z,WayPoint exLoc,24,-27.4539683,152.9335517,23.106000900268555,null,null,2023-06-17T05:19:19.255Z,null,null,,
14308,2023-06-17T05:19:21.335661Z,Punch,24,-27.4539683,152.9335517,null,null,null,2023-06-17T05:19:21.335661Z,S1,71.24641301573782,,null
14309,2023-06-17T05:19:21.760255Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
14310,2023-06-17T05:19:22.826385Z,WayPoint exLoc,24,-27.4539683,152.9335517,17.06999969482422,null,null,2023-06-17T05:19:22.823Z,null,null,,
14311,2023-06-17T05:19:23.827581Z,WayPoint exLoc,24,-27.4539683,152.9335517,11.244000434875488,null,null,2023-06-17T05:19:23.824Z,null,null,,
14312,2023-06-17T05:19:24.826867Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:24.824Z,null,null,,
14313,2023-06-17T05:19:25.832137Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:25.829Z,null,null,,
14314,2023-06-17T05:19:26.838044Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:26.834Z,null,null,,
14315,2023-06-17T05:19:27.843072Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:27.840Z,null,null,,
14316,2023-06-17T05:19:28.846026Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:28.842Z,null,null,,
14317,2023-06-17T05:19:29.848127Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:29.844Z,null,null,,
14318,2023-06-17T05:19:30.851973Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:30.849Z,null,null,,
14319,2023-06-17T05:19:31.854329Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:31.851Z,null,null,,
14320,2023-06-17T05:19:32.860555Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:32.856Z,null,null,,
14321,2023-06-17T05:19:33.865042Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:33.862Z,null,null,,
14322,2023-06-17T05:19:34.864796Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:34.862Z,null,null,,
14323,2023-06-17T05:19:35.865327Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:35.862Z,null,null,,
14324,2023-06-17T05:19:36.870642Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:36.867Z,null,null,,
14325,2023-06-17T05:19:37.875284Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:37.873Z,null,null,,
14326,2023-06-17T05:19:38.875707Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:38.873Z,null,null,,
14327,2023-06-17T05:19:39.879461Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:39.877Z,null,null,,
14328,2023-06-17T05:19:40.887643Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:40.883Z,null,null,,
14329,2023-06-17T05:19:41.903129Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:41.900Z,null,null,,
14330,2023-06-17T05:19:42.894748Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:42.890Z,null,null,,
14331,2023-06-17T05:19:43.900344Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:43.897Z,null,null,,
14332,2023-06-17T05:19:44.905913Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:44.901Z,null,null,,
14333,2023-06-17T05:19:45.906769Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:45.904Z,null,null,,
14334,2023-06-17T05:19:46.913672Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:46.909Z,null,null,,
14335,2023-06-17T05:19:47.915723Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:47.913Z,null,null,,
14336,2023-06-17T05:19:48.917875Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:48.915Z,null,null,,
14337,2023-06-17T05:19:49.923001Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:49.919Z,null,null,,
14338,2023-06-17T05:19:50.924458Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:50.920Z,null,null,,
14339,2023-06-17T05:19:51.926313Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:51.923Z,null,null,,
14340,2023-06-17T05:19:52.928042Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:52.924Z,null,null,,
14341,2023-06-17T05:19:53.928535Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:53.926Z,null,null,,
14342,2023-06-17T05:19:54.928589Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:54.925Z,null,null,,
14343,2023-06-17T05:19:55.929203Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:55.926Z,null,null,,
14344,2023-06-17T05:19:56.934764Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:56.931Z,null,null,,
14345,2023-06-17T05:19:57.935952Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:57.931Z,null,null,,
14346,2023-06-17T05:19:58.938837Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:58.936Z,null,null,,
14347,2023-06-17T05:19:59.944145Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:19:59.941Z,null,null,,
14348,2023-06-17T05:20:00.949676Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:00.946Z,null,null,,
14349,2023-06-17T05:20:01.954356Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:01.952Z,null,null,,
14350,2023-06-17T05:20:02.963142Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:02.956Z,null,null,,
14351,2023-06-17T05:20:03.964914Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:03.962Z,null,null,,
14352,2023-06-17T05:20:04.968576Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:04.966Z,null,null,,
14353,2023-06-17T05:20:05.974366Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:05.971Z,null,null,,
14354,2023-06-17T05:20:06.978772Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:06.976Z,null,null,,
14355,2023-06-17T05:20:07.985269Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:07.982Z,null,null,,
14356,2023-06-17T05:20:08.996289Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:08.991Z,null,null,,
14357,2023-06-17T05:20:09.989790Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:09.986Z,null,null,,
14358,2023-06-17T05:20:10.993883Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:10.992Z,null,null,,
14359,2023-06-17T05:20:11.999767Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:11.997Z,null,null,,
14360,2023-06-17T05:20:13.002965Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:12.999Z,null,null,,
14361,2023-06-17T05:20:14.008378Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:14.005Z,null,null,,
14362,2023-06-17T05:20:15.009480Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:15.007Z,null,null,,
14363,2023-06-17T05:20:16.014900Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:16.011Z,null,null,,
14364,2023-06-17T05:20:17.015003Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:17.012Z,null,null,,
14365,2023-06-17T05:20:18.018364Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:18.015Z,null,null,,
14366,2023-06-17T05:20:19.023275Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:19.020Z,null,null,,
14367,2023-06-17T05:20:20.028751Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:20.026Z,null,null,,
14368,2023-06-17T05:20:21.032702Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:21.030Z,null,null,,
14369,2023-06-17T05:20:22.035722Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:22.032Z,null,null,,
14370,2023-06-17T05:20:23.041675Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:23.039Z,null,null,,
14371,2023-06-17T05:20:24.044957Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:24.043Z,null,null,,
14372,2023-06-17T05:20:25.049931Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:25.047Z,null,null,,
14373,2023-06-17T05:20:26.053032Z,WayPoint exLoc,24,-27.4539683,152.9335517,5.0,null,null,2023-06-17T05:20:26.049Z,null,null,,
