_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
329,2021-09-06T23:08:08.540648Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,Gap Park Loop PXAS ScoreV01
330,2021-09-06T23:08:09.623891Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2021-09-06T23:08:09.492847Z,null,null,,
331,2021-09-06T23:08:11.513190Z,WayPoint,9,-27.454136,152.93382,5.0,null,null,2021-09-06T23:08:11.501211Z,null,null,,
332,2021-09-06T23:08:13.520027Z,WayPoint,9,-27.454137,152.93382,5.0,null,null,2021-09-06T23:08:13.508748Z,null,null,,
333,2021-09-06T23:08:15.527216Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2021-09-06T23:08:15.521620Z,null,null,,
334,2021-09-06T23:08:17.540485Z,WayPoint,9,-27.454178,152.93463,5.0,null,null,2021-09-06T23:08:17.525836Z,null,null,,
335,2021-09-07T02:19:46.436172Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
336,2021-09-07T02:20:38.851297Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
337,2021-09-07T02:20:39.356998Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
338,2021-09-07T02:20:42.271507Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,Gap Park Loop PXAS ScoreV01
339,2021-09-07T02:20:44.174758Z,WayPoint,10,-27.454135,152.93382,5.0,null,null,2021-09-07T02:20:44.046284Z,null,null,,
340,2021-09-07T02:20:46.065285Z,WayPoint,10,-27.454136,152.93382,5.0,null,null,2021-09-07T02:20:46.054733Z,null,null,,
341,2021-09-07T02:20:48.072362Z,WayPoint,10,-27.454137,152.93382,5.0,null,null,2021-09-07T02:20:48.063032Z,null,null,,
342,2021-09-07T02:20:50.077314Z,WayPoint,10,-27.454135,152.93382,5.0,null,null,2021-09-07T02:20:50.069369Z,null,null,,
343,2021-09-07T02:20:52.081210Z,WayPoint,10,-27.454178,152.93463,5.0,null,null,2021-09-07T02:20:52.074485Z,null,null,,
344,2021-09-07T02:20:52.204297Z,Punch,10,-27.454178,152.93463,null,null,null,2021-09-07T02:20:52.074485Z,S1,4.751537770829321,,null
345,2021-09-07T02:20:53.116420Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
346,2021-09-07T02:20:54.090770Z,WayPoint,10,-27.454199,152.935014,5.0,null,null,2021-09-07T02:20:54.083616Z,null,null,,
347,2021-09-07T02:20:54.106841Z,Punch,10,-27.454199,152.935014,null,null,null,2021-09-07T02:20:54.083616Z,31,2.2611135842375183,,null
348,2021-09-07T02:20:56.098083Z,WayPoint,10,-27.454319,152.935271,5.0,null,null,2021-09-07T02:20:56.089988Z,null,null,,
349,2021-09-07T02:20:58.105778Z,WayPoint,10,-27.454574,152.935137,5.0,null,null,2021-09-07T02:20:58.097695Z,null,null,,
350,2021-09-07T02:20:58.113708Z,Punch,10,-27.454574,152.935137,null,null,null,2021-09-07T02:20:58.097695Z,33,4.843995857856261,,null
351,2021-09-07T02:21:00.106025Z,WayPoint,10,-27.455112,152.935067,5.0,null,null,2021-09-07T02:21:00.100565Z,null,null,,
352,2021-09-07T02:21:00.117773Z,Punch,10,-27.455112,152.935067,null,null,null,2021-09-07T02:21:00.100565Z,34,0.818915624705514,,null
353,2021-09-07T02:21:02.120297Z,WayPoint,10,-27.454574,152.935137,5.0,null,null,2021-09-07T02:21:02.109590Z,null,null,,
354,2021-09-07T02:21:02.130607Z,Punch,10,-27.454574,152.935137,null,null,null,2021-09-07T02:21:02.109590Z,33,4.843995857856261,,null
355,2021-09-07T02:21:04.125884Z,WayPoint,10,-27.454199,152.935014,5.0,null,null,2021-09-07T02:21:04.115766Z,null,null,,
356,2021-09-07T02:21:04.137523Z,Punch,10,-27.454199,152.935014,null,null,null,2021-09-07T02:21:04.115766Z,31,2.2611135842375183,,null
357,2021-09-07T02:21:06.135390Z,WayPoint,10,-27.454901,152.935504,5.0,null,null,2021-09-07T02:21:06.120620Z,null,null,,
358,2021-09-07T02:21:08.131280Z,WayPoint,10,-27.45453,152.933966,5.0,null,null,2021-09-07T02:21:08.126526Z,null,null,,
359,2021-09-07T02:21:10.147537Z,WayPoint,10,-27.454718,152.934445,5.0,null,null,2021-09-07T02:21:10.129570Z,null,null,,
360,2021-09-07T02:21:10.159968Z,Punch,10,-27.454718,152.934445,null,null,null,2021-09-07T02:21:10.129570Z,35,0.9182377221479407,,null
361,2021-09-07T02:21:12.137711Z,WayPoint,10,-27.453663,152.934796,5.0,null,null,2021-09-07T02:21:12.133540Z,null,null,,
362,2021-09-07T02:21:14.143432Z,WayPoint,10,-27.454575,152.933713,5.0,null,null,2021-09-07T02:21:14.137607Z,null,null,,
363,2021-09-07T02:21:16.147387Z,WayPoint,10,-27.454178,152.93463,5.0,null,null,2021-09-07T02:21:16.143674Z,null,null,,
364,2021-09-07T02:21:16.158774Z,Punch,10,-27.454178,152.93463,null,null,null,2021-09-07T02:21:16.143674Z,F1,4.7971493132537715,,null
365,2021-09-07T02:21:16.763758Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
366,2021-09-07T02:21:18.177128Z,WayPoint,10,-27.4544019,152.9345463,5.0,null,null,2021-09-07T02:21:18.174721Z,null,null,,
367,2021-09-07T02:21:19.629833Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
368,2021-09-07T02:21:19.630520Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:10
369,2021-09-07T02:22:14.289272Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
370,2021-09-07T02:22:14.439120Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 120
371,2021-09-07T02:28:02.879686Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
372,2021-09-07T02:28:05.172950Z,New Track,11,null,null,null,null,null,null,null,null,TrackId:11,Gap Park Loop PXAS ScoreV01
373,2021-09-07T02:28:07.259940Z,WayPoint,11,-27.454135,152.93382,5.0,null,null,2021-09-07T02:28:07.199326Z,null,null,,
374,2021-09-07T02:28:09.217979Z,WayPoint,11,-27.454136,152.93382,5.0,null,null,2021-09-07T02:28:09.208654Z,null,null,,
375,2021-09-07T02:28:11.230011Z,WayPoint,11,-27.454137,152.93382,5.0,null,null,2021-09-07T02:28:11.216612Z,null,null,,
376,2021-09-07T02:28:13.228356Z,WayPoint,11,-27.454135,152.93382,5.0,null,null,2021-09-07T02:28:13.222847Z,null,null,,
377,2021-09-07T02:28:15.237342Z,WayPoint,11,-27.454178,152.93463,5.0,null,null,2021-09-07T02:28:15.230308Z,null,null,,
378,2021-09-07T02:28:15.357295Z,Punch,11,-27.454178,152.93463,null,null,null,2021-09-07T02:28:15.230308Z,S1,4.751537770829321,,null
379,2021-09-07T02:28:16.309744Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
380,2021-09-07T02:28:17.246253Z,WayPoint,11,-27.454199,152.935014,5.0,null,null,2021-09-07T02:28:17.233182Z,null,null,,
381,2021-09-07T02:28:17.261397Z,Punch,11,-27.454199,152.935014,null,null,null,2021-09-07T02:28:17.233182Z,31,2.2611135842375183,,null
382,2021-09-07T02:28:19.251022Z,WayPoint,11,-27.454319,152.935271,5.0,null,null,2021-09-07T02:28:19.242099Z,null,null,,
383,2021-09-07T02:28:21.258716Z,WayPoint,11,-27.454574,152.935137,5.0,null,null,2021-09-07T02:28:21.248783Z,null,null,,
384,2021-09-07T02:28:21.270986Z,Punch,11,-27.454574,152.935137,null,null,null,2021-09-07T02:28:21.248783Z,33,4.843995857856261,,null
385,2021-09-07T02:28:23.263866Z,WayPoint,11,-27.455112,152.935067,5.0,null,null,2021-09-07T02:28:23.255863Z,null,null,,
386,2021-09-07T02:28:23.279250Z,Punch,11,-27.455112,152.935067,null,null,null,2021-09-07T02:28:23.255863Z,34,0.818915624705514,,null
387,2021-09-07T02:28:25.277856Z,WayPoint,11,-27.454574,152.935137,5.0,null,null,2021-09-07T02:28:25.265969Z,null,null,,
388,2021-09-07T02:28:25.287704Z,Punch,11,-27.454574,152.935137,null,null,null,2021-09-07T02:28:25.265969Z,33,4.843995857856261,,null
389,2021-09-07T02:28:27.281708Z,WayPoint,11,-27.454199,152.935014,5.0,null,null,2021-09-07T02:28:27.273174Z,null,null,,
390,2021-09-07T02:28:27.289343Z,Punch,11,-27.454199,152.935014,null,null,null,2021-09-07T02:28:27.273174Z,31,2.2611135842375183,,null
391,2021-09-07T02:28:29.288509Z,WayPoint,11,-27.454901,152.935504,5.0,null,null,2021-09-07T02:28:29.280831Z,null,null,,
392,2021-09-07T02:28:31.302360Z,WayPoint,11,-27.45453,152.933966,5.0,null,null,2021-09-07T02:28:31.293415Z,null,null,,
393,2021-09-07T02:28:33.309522Z,WayPoint,11,-27.454718,152.934445,5.0,null,null,2021-09-07T02:28:33.300303Z,null,null,,
394,2021-09-07T02:28:33.317959Z,Punch,11,-27.454718,152.934445,null,null,null,2021-09-07T02:28:33.300303Z,35,0.9182377221479407,,null
395,2021-09-07T02:28:35.312804Z,WayPoint,11,-27.453663,152.934796,5.0,null,null,2021-09-07T02:28:35.303486Z,null,null,,
396,2021-09-07T02:28:37.323959Z,WayPoint,11,-27.454575,152.933713,5.0,null,null,2021-09-07T02:28:37.315083Z,null,null,,
397,2021-09-07T02:28:39.328091Z,WayPoint,11,-27.454178,152.93463,5.0,null,null,2021-09-07T02:28:39.321964Z,null,null,,
398,2021-09-07T02:28:39.335526Z,Punch,11,-27.454178,152.93463,null,null,null,2021-09-07T02:28:39.321964Z,F1,4.7971493132537715,,null
399,2021-09-07T02:28:39.768205Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
400,2021-09-07T02:28:41.380537Z,WayPoint,11,-27.4544019,152.9345463,5.0,null,null,2021-09-07T02:28:41.375319Z,null,null,,
