_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1099,2021-11-17T05:57:17.658544Z,New Track,15,null,null,null,null,null,null,null,null,TrackId:15,Gap Park Loop PXAS ScoreV01
1100,2021-11-17T05:57:19.662975Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2021-11-17T05:57:19.661235Z,null,null,,
1101,2021-11-17T05:57:19.664896Z,WayPoint BG,11,-27.454135,152.93382,5.0,null,null,2021-11-17T05:57:19.661235Z,null,null,,
1102,2021-11-17T05:57:19.666989Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-17T05:57:19.661235Z,null,null,,
1103,2021-11-17T05:57:19.668650Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2021-11-17T05:57:19.661235Z,null,null,,
1104,2021-11-17T05:57:19.670169Z,WayPoint BG,14,-27.454135,152.93382,5.0,null,null,2021-11-17T05:57:19.661235Z,null,null,,
1105,2021-11-17T05:57:19.671991Z,WayPoint BG,15,-27.454135,152.93382,5.0,null,null,2021-11-17T05:57:19.661235Z,null,null,,
1106,2021-11-17T05:57:21.666067Z,WayPoint BG,10,-27.454136,152.93382,5.0,null,null,2021-11-17T05:57:21.664443Z,null,null,,
1107,2021-11-17T05:57:21.667457Z,WayPoint BG,11,-27.454136,152.93382,5.0,null,null,2021-11-17T05:57:21.664443Z,null,null,,
1108,2021-11-17T05:57:21.668712Z,WayPoint BG,12,-27.454136,152.93382,5.0,null,null,2021-11-17T05:57:21.664443Z,null,null,,
1109,2021-11-17T05:57:21.670296Z,WayPoint BG,13,-27.454136,152.93382,5.0,null,null,2021-11-17T05:57:21.664443Z,null,null,,
1110,2021-11-17T05:57:21.671684Z,WayPoint BG,14,-27.454136,152.93382,5.0,null,null,2021-11-17T05:57:21.664443Z,null,null,,
1111,2021-11-17T05:57:21.673353Z,WayPoint BG,15,-27.454136,152.93382,5.0,null,null,2021-11-17T05:57:21.664443Z,null,null,,
1112,2021-11-17T05:57:23.670507Z,WayPoint BG,10,-27.454137,152.93382,5.0,null,null,2021-11-17T05:57:23.668965Z,null,null,,
1113,2021-11-17T05:57:23.672020Z,WayPoint BG,11,-27.454137,152.93382,5.0,null,null,2021-11-17T05:57:23.668965Z,null,null,,
1114,2021-11-17T05:57:23.673772Z,WayPoint BG,12,-27.454137,152.93382,5.0,null,null,2021-11-17T05:57:23.668965Z,null,null,,
1115,2021-11-17T05:57:23.675309Z,WayPoint BG,13,-27.454137,152.93382,5.0,null,null,2021-11-17T05:57:23.668965Z,null,null,,
1116,2021-11-17T05:57:23.676377Z,WayPoint BG,14,-27.454137,152.93382,5.0,null,null,2021-11-17T05:57:23.668965Z,null,null,,
1117,2021-11-17T05:57:23.677416Z,WayPoint BG,15,-27.454137,152.93382,5.0,null,null,2021-11-17T05:57:23.668965Z,null,null,,
1118,2021-11-17T05:57:25.675515Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2021-11-17T05:57:25.673777Z,null,null,,
1119,2021-11-17T05:57:25.677666Z,WayPoint BG,11,-27.454135,152.93382,5.0,null,null,2021-11-17T05:57:25.673777Z,null,null,,
1120,2021-11-17T05:57:25.679091Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-17T05:57:25.673777Z,null,null,,
1121,2021-11-17T05:57:25.680428Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2021-11-17T05:57:25.673777Z,null,null,,
1122,2021-11-17T05:57:25.681880Z,WayPoint BG,14,-27.454135,152.93382,5.0,null,null,2021-11-17T05:57:25.673777Z,null,null,,
1123,2021-11-17T05:57:25.683528Z,WayPoint BG,15,-27.454135,152.93382,5.0,null,null,2021-11-17T05:57:25.673777Z,null,null,,
1124,2021-11-17T05:57:27.676937Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2021-11-17T05:57:27.675692Z,null,null,,
1125,2021-11-17T05:57:27.678051Z,WayPoint BG,11,-27.454178,152.93463,5.0,null,null,2021-11-17T05:57:27.675692Z,null,null,,
1126,2021-11-17T05:57:27.679129Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2021-11-17T05:57:27.675692Z,null,null,,
1127,2021-11-17T05:57:27.680116Z,WayPoint BG,13,-27.454178,152.93463,5.0,null,null,2021-11-17T05:57:27.675692Z,null,null,,
1128,2021-11-17T05:57:27.681076Z,WayPoint BG,14,-27.454178,152.93463,5.0,null,null,2021-11-17T05:57:27.675692Z,null,null,,
1129,2021-11-17T05:57:27.682177Z,WayPoint BG,15,-27.454178,152.93463,5.0,null,null,2021-11-17T05:57:27.675692Z,null,null,,
1130,2021-11-17T05:57:27.683839Z,Punch,15,-27.454178,152.93463,null,null,null,2021-11-17T05:57:27.675692Z,S1,4.751537770829321,,null
1131,2021-11-17T05:57:27.781134Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1132,2021-11-17T05:57:29.683145Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2021-11-17T05:57:29.681296Z,null,null,,
1133,2021-11-17T05:57:29.684535Z,WayPoint BG,11,-27.454199,152.935014,5.0,null,null,2021-11-17T05:57:29.681296Z,null,null,,
1134,2021-11-17T05:57:29.685772Z,WayPoint BG,12,-27.454199,152.935014,5.0,null,null,2021-11-17T05:57:29.681296Z,null,null,,
1135,2021-11-17T05:57:29.687195Z,WayPoint BG,13,-27.454199,152.935014,5.0,null,null,2021-11-17T05:57:29.681296Z,null,null,,
1136,2021-11-17T05:57:29.688226Z,WayPoint BG,14,-27.454199,152.935014,5.0,null,null,2021-11-17T05:57:29.681296Z,null,null,,
1137,2021-11-17T05:57:29.689537Z,WayPoint BG,15,-27.454199,152.935014,5.0,null,null,2021-11-17T05:57:29.681296Z,null,null,,
1138,2021-11-17T05:57:29.691249Z,Punch,15,-27.454199,152.935014,null,null,null,2021-11-17T05:57:29.681296Z,31,2.2611135842375183,,null
1139,2021-11-17T05:57:31.688689Z,WayPoint BG,10,-27.454319,152.935271,5.0,null,null,2021-11-17T05:57:31.686965Z,null,null,,
1140,2021-11-17T05:57:31.689692Z,WayPoint BG,11,-27.454319,152.935271,5.0,null,null,2021-11-17T05:57:31.686965Z,null,null,,
1141,2021-11-17T05:57:31.690505Z,WayPoint BG,12,-27.454319,152.935271,5.0,null,null,2021-11-17T05:57:31.686965Z,null,null,,
1142,2021-11-17T05:57:31.691323Z,WayPoint BG,13,-27.454319,152.935271,5.0,null,null,2021-11-17T05:57:31.686965Z,null,null,,
1143,2021-11-17T05:57:31.692093Z,WayPoint BG,14,-27.454319,152.935271,5.0,null,null,2021-11-17T05:57:31.686965Z,null,null,,
1144,2021-11-17T05:57:31.692916Z,WayPoint BG,15,-27.454319,152.935271,5.0,null,null,2021-11-17T05:57:31.686965Z,null,null,,
1145,2021-11-17T05:57:33.693678Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2021-11-17T05:57:33.692206Z,null,null,,
1146,2021-11-17T05:57:33.694618Z,WayPoint BG,11,-27.454574,152.935137,5.0,null,null,2021-11-17T05:57:33.692206Z,null,null,,
1147,2021-11-17T05:57:33.695634Z,WayPoint BG,12,-27.454574,152.935137,5.0,null,null,2021-11-17T05:57:33.692206Z,null,null,,
1148,2021-11-17T05:57:33.696572Z,WayPoint BG,13,-27.454574,152.935137,5.0,null,null,2021-11-17T05:57:33.692206Z,null,null,,
1149,2021-11-17T05:57:33.697546Z,WayPoint BG,14,-27.454574,152.935137,5.0,null,null,2021-11-17T05:57:33.692206Z,null,null,,
1150,2021-11-17T05:57:33.698628Z,WayPoint BG,15,-27.454574,152.935137,5.0,null,null,2021-11-17T05:57:33.692206Z,null,null,,
1151,2021-11-17T05:57:33.700063Z,Punch,15,-27.454574,152.935137,null,null,null,2021-11-17T05:57:33.692206Z,33,4.843995857856261,,null
1152,2021-11-17T05:57:35.701706Z,WayPoint BG,10,-27.455112,152.935067,5.0,null,null,2021-11-17T05:57:35.699135Z,null,null,,
1153,2021-11-17T05:57:35.703792Z,WayPoint BG,11,-27.455112,152.935067,5.0,null,null,2021-11-17T05:57:35.699135Z,null,null,,
1154,2021-11-17T05:57:35.705374Z,WayPoint BG,12,-27.455112,152.935067,5.0,null,null,2021-11-17T05:57:35.699135Z,null,null,,
1155,2021-11-17T05:57:35.706859Z,WayPoint BG,13,-27.455112,152.935067,5.0,null,null,2021-11-17T05:57:35.699135Z,null,null,,
1156,2021-11-17T05:57:35.707998Z,WayPoint BG,14,-27.455112,152.935067,5.0,null,null,2021-11-17T05:57:35.699135Z,null,null,,
1157,2021-11-17T05:57:35.709396Z,WayPoint BG,15,-27.455112,152.935067,5.0,null,null,2021-11-17T05:57:35.699135Z,null,null,,
1158,2021-11-17T05:57:35.711570Z,Punch,15,-27.455112,152.935067,null,null,null,2021-11-17T05:57:35.699135Z,34,0.818915624705514,,null
1159,2021-11-17T05:57:37.705056Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2021-11-17T05:57:37.703277Z,null,null,,
1160,2021-11-17T05:57:37.706384Z,WayPoint BG,11,-27.454574,152.935137,5.0,null,null,2021-11-17T05:57:37.703277Z,null,null,,
1161,2021-11-17T05:57:37.707603Z,WayPoint BG,12,-27.454574,152.935137,5.0,null,null,2021-11-17T05:57:37.703277Z,null,null,,
1162,2021-11-17T05:57:37.708971Z,WayPoint BG,13,-27.454574,152.935137,5.0,null,null,2021-11-17T05:57:37.703277Z,null,null,,
1163,2021-11-17T05:57:37.710400Z,WayPoint BG,14,-27.454574,152.935137,5.0,null,null,2021-11-17T05:57:37.703277Z,null,null,,
1164,2021-11-17T05:57:37.711880Z,WayPoint BG,15,-27.454574,152.935137,5.0,null,null,2021-11-17T05:57:37.703277Z,null,null,,
1165,2021-11-17T05:57:37.713991Z,Punch,15,-27.454574,152.935137,null,null,null,2021-11-17T05:57:37.703277Z,33,4.843995857856261,,null
1166,2021-11-17T05:57:39.711715Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2021-11-17T05:57:39.709929Z,null,null,,
1167,2021-11-17T05:57:39.713647Z,WayPoint BG,11,-27.454199,152.935014,5.0,null,null,2021-11-17T05:57:39.709929Z,null,null,,
1168,2021-11-17T05:57:39.715238Z,WayPoint BG,12,-27.454199,152.935014,5.0,null,null,2021-11-17T05:57:39.709929Z,null,null,,
1169,2021-11-17T05:57:39.716783Z,WayPoint BG,13,-27.454199,152.935014,5.0,null,null,2021-11-17T05:57:39.709929Z,null,null,,
1170,2021-11-17T05:57:39.718734Z,WayPoint BG,14,-27.454199,152.935014,5.0,null,null,2021-11-17T05:57:39.709929Z,null,null,,
1171,2021-11-17T05:57:39.720216Z,WayPoint BG,15,-27.454199,152.935014,5.0,null,null,2021-11-17T05:57:39.709929Z,null,null,,
1172,2021-11-17T05:57:39.722142Z,Punch,15,-27.454199,152.935014,null,null,null,2021-11-17T05:57:39.709929Z,31,2.2611135842375183,,null
1173,2021-11-17T05:57:41.717097Z,WayPoint BG,10,-27.454901,152.935504,5.0,null,null,2021-11-17T05:57:41.715657Z,null,null,,
1174,2021-11-17T05:57:41.718485Z,WayPoint BG,11,-27.454901,152.935504,5.0,null,null,2021-11-17T05:57:41.715657Z,null,null,,
1175,2021-11-17T05:57:41.720089Z,WayPoint BG,12,-27.454901,152.935504,5.0,null,null,2021-11-17T05:57:41.715657Z,null,null,,
1176,2021-11-17T05:57:41.721355Z,WayPoint BG,13,-27.454901,152.935504,5.0,null,null,2021-11-17T05:57:41.715657Z,null,null,,
1177,2021-11-17T05:57:41.722647Z,WayPoint BG,14,-27.454901,152.935504,5.0,null,null,2021-11-17T05:57:41.715657Z,null,null,,
1178,2021-11-17T05:57:41.724440Z,WayPoint BG,15,-27.454901,152.935504,5.0,null,null,2021-11-17T05:57:41.715657Z,null,null,,
1179,2021-11-17T05:57:43.723133Z,WayPoint BG,10,-27.45453,152.933966,5.0,null,null,2021-11-17T05:57:43.721558Z,null,null,,
1180,2021-11-17T05:57:43.724487Z,WayPoint BG,11,-27.45453,152.933966,5.0,null,null,2021-11-17T05:57:43.721558Z,null,null,,
1181,2021-11-17T05:57:43.725653Z,WayPoint BG,12,-27.45453,152.933966,5.0,null,null,2021-11-17T05:57:43.721558Z,null,null,,
1182,2021-11-17T05:57:43.726637Z,WayPoint BG,13,-27.45453,152.933966,5.0,null,null,2021-11-17T05:57:43.721558Z,null,null,,
1183,2021-11-17T05:57:43.727526Z,WayPoint BG,14,-27.45453,152.933966,5.0,null,null,2021-11-17T05:57:43.721558Z,null,null,,
1184,2021-11-17T05:57:43.728551Z,WayPoint BG,15,-27.45453,152.933966,5.0,null,null,2021-11-17T05:57:43.721558Z,null,null,,
1185,2021-11-17T05:57:45.727231Z,WayPoint BG,10,-27.454718,152.934445,5.0,null,null,2021-11-17T05:57:45.726214Z,null,null,,
1186,2021-11-17T05:57:45.728030Z,WayPoint BG,11,-27.454718,152.934445,5.0,null,null,2021-11-17T05:57:45.726214Z,null,null,,
1187,2021-11-17T05:57:45.728792Z,WayPoint BG,12,-27.454718,152.934445,5.0,null,null,2021-11-17T05:57:45.726214Z,null,null,,
1188,2021-11-17T05:57:45.729550Z,WayPoint BG,13,-27.454718,152.934445,5.0,null,null,2021-11-17T05:57:45.726214Z,null,null,,
1189,2021-11-17T05:57:45.730329Z,WayPoint BG,14,-27.454718,152.934445,5.0,null,null,2021-11-17T05:57:45.726214Z,null,null,,
1190,2021-11-17T05:57:45.731387Z,WayPoint BG,15,-27.454718,152.934445,5.0,null,null,2021-11-17T05:57:45.726214Z,null,null,,
1191,2021-11-17T05:57:45.732989Z,Punch,15,-27.454718,152.934445,null,null,null,2021-11-17T05:57:45.726214Z,35,0.9182377221479407,,null
1192,2021-11-17T05:57:47.732761Z,WayPoint BG,10,-27.453663,152.934796,5.0,null,null,2021-11-17T05:57:47.731257Z,null,null,,
1193,2021-11-17T05:57:47.734041Z,WayPoint BG,11,-27.453663,152.934796,5.0,null,null,2021-11-17T05:57:47.731257Z,null,null,,
1194,2021-11-17T05:57:47.735330Z,WayPoint BG,12,-27.453663,152.934796,5.0,null,null,2021-11-17T05:57:47.731257Z,null,null,,
1195,2021-11-17T05:57:47.736698Z,WayPoint BG,13,-27.453663,152.934796,5.0,null,null,2021-11-17T05:57:47.731257Z,null,null,,
1196,2021-11-17T05:57:47.738059Z,WayPoint BG,14,-27.453663,152.934796,5.0,null,null,2021-11-17T05:57:47.731257Z,null,null,,
1197,2021-11-17T05:57:47.739179Z,WayPoint BG,15,-27.453663,152.934796,5.0,null,null,2021-11-17T05:57:47.731257Z,null,null,,
1198,2021-11-17T05:57:49.739386Z,WayPoint BG,10,-27.454575,152.933713,5.0,null,null,2021-11-17T05:57:49.738081Z,null,null,,
1199,2021-11-17T05:57:49.740438Z,WayPoint BG,11,-27.454575,152.933713,5.0,null,null,2021-11-17T05:57:49.738081Z,null,null,,
1200,2021-11-17T05:57:49.741377Z,WayPoint BG,12,-27.454575,152.933713,5.0,null,null,2021-11-17T05:57:49.738081Z,null,null,,
1201,2021-11-17T05:57:49.742224Z,WayPoint BG,13,-27.454575,152.933713,5.0,null,null,2021-11-17T05:57:49.738081Z,null,null,,
1202,2021-11-17T05:57:49.743102Z,WayPoint BG,14,-27.454575,152.933713,5.0,null,null,2021-11-17T05:57:49.738081Z,null,null,,
1203,2021-11-17T05:57:49.744201Z,WayPoint BG,15,-27.454575,152.933713,5.0,null,null,2021-11-17T05:57:49.738081Z,null,null,,
1204,2021-11-17T05:57:51.746212Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2021-11-17T05:57:51.744106Z,null,null,,
1205,2021-11-17T05:57:51.747573Z,WayPoint BG,11,-27.454178,152.93463,5.0,null,null,2021-11-17T05:57:51.744106Z,null,null,,
1206,2021-11-17T05:57:51.748776Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2021-11-17T05:57:51.744106Z,null,null,,
1207,2021-11-17T05:57:51.750045Z,WayPoint BG,13,-27.454178,152.93463,5.0,null,null,2021-11-17T05:57:51.744106Z,null,null,,
1208,2021-11-17T05:57:51.751012Z,WayPoint BG,14,-27.454178,152.93463,5.0,null,null,2021-11-17T05:57:51.744106Z,null,null,,
1209,2021-11-17T05:57:51.752215Z,WayPoint BG,15,-27.454178,152.93463,5.0,null,null,2021-11-17T05:57:51.744106Z,null,null,,
1210,2021-11-17T05:57:51.754260Z,Punch,15,-27.454178,152.93463,null,null,null,2021-11-17T05:57:51.744106Z,F1,4.7971493132537715,,null
1211,2021-11-17T05:57:51.828643Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1212,2021-11-17T05:57:51.907822Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1213,2021-11-17T05:57:52.354862Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1214,2021-11-17T05:57:52.354888Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:15
1215,2021-11-17T05:57:53.754157Z,WayPoint BG,10,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:57:53.751801Z,null,null,,
1216,2021-11-17T05:57:53.756124Z,WayPoint BG,11,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:57:53.751801Z,null,null,,
1217,2021-11-17T05:57:53.757519Z,WayPoint BG,12,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:57:53.751801Z,null,null,,
1218,2021-11-17T05:57:53.758913Z,WayPoint BG,13,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:57:53.751801Z,null,null,,
1219,2021-11-17T05:57:53.760447Z,WayPoint BG,14,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:57:53.751801Z,null,null,,
1220,2021-11-17T05:57:53.761898Z,WayPoint BG,15,-27.4544019,152.9345463,5.0,null,null,2021-11-17T05:57:53.751801Z,null,null,,
1221,2021-11-17T05:57:57.777018Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload EffTestForLength2_Test_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211117_155717.gpx
1222,2021-11-17T05:57:57.780409Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1223,2021-11-17T05:57:58.864360Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
1224,2021-11-17T06:34:54.327043Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload EffTestForLength2_Test_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211117_155717.gpx
1225,2021-11-17T06:34:54.375323Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1226,2021-11-17T06:34:55.503880Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
1227,2021-11-17T06:35:07.591231Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload EffTestForLength2_Test_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211117_155717.gpx
1228,2021-11-17T06:35:17.874433Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1229,2021-11-17T06:35:18.941184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
1230,2021-11-17T06:35:51.623744Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: BackcountrySki;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1231,2021-11-17T06:35:51.689712Z,New Track,16,null,null,null,null,null,null,null,null,TrackId:16,Gap Park Loop PXAS ScoreV01
1232,2021-11-17T06:35:53.648242Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2021-11-17T06:35:53.646830Z,null,null,,
1233,2021-11-17T06:35:53.649776Z,WayPoint BG,11,-27.454135,152.93382,5.0,null,null,2021-11-17T06:35:53.646830Z,null,null,,
1234,2021-11-17T06:35:53.651317Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-17T06:35:53.646830Z,null,null,,
1235,2021-11-17T06:35:53.652901Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2021-11-17T06:35:53.646830Z,null,null,,
1236,2021-11-17T06:35:53.654992Z,WayPoint BG,14,-27.454135,152.93382,5.0,null,null,2021-11-17T06:35:53.646830Z,null,null,,
1237,2021-11-17T06:35:53.656945Z,WayPoint BG,15,-27.454135,152.93382,5.0,null,null,2021-11-17T06:35:53.646830Z,null,null,,
1238,2021-11-17T06:35:53.659192Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-11-17T06:35:53.646830Z,null,null,,
1239,2021-11-17T06:35:55.651535Z,WayPoint BG,10,-27.454136,152.93382,5.0,null,null,2021-11-17T06:35:55.649963Z,null,null,,
1240,2021-11-17T06:35:55.653084Z,WayPoint BG,11,-27.454136,152.93382,5.0,null,null,2021-11-17T06:35:55.649963Z,null,null,,
1241,2021-11-17T06:35:55.654902Z,WayPoint BG,12,-27.454136,152.93382,5.0,null,null,2021-11-17T06:35:55.649963Z,null,null,,
1242,2021-11-17T06:35:55.656775Z,WayPoint BG,13,-27.454136,152.93382,5.0,null,null,2021-11-17T06:35:55.649963Z,null,null,,
1243,2021-11-17T06:35:55.658411Z,WayPoint BG,14,-27.454136,152.93382,5.0,null,null,2021-11-17T06:35:55.649963Z,null,null,,
1244,2021-11-17T06:35:55.659966Z,WayPoint BG,15,-27.454136,152.93382,5.0,null,null,2021-11-17T06:35:55.649963Z,null,null,,
1245,2021-11-17T06:35:55.661803Z,WayPoint BG,16,-27.454136,152.93382,5.0,null,null,2021-11-17T06:35:55.649963Z,null,null,,
1246,2021-11-17T06:35:57.655596Z,WayPoint BG,10,-27.454137,152.93382,5.0,null,null,2021-11-17T06:35:57.653727Z,null,null,,
1247,2021-11-17T06:35:57.656792Z,WayPoint BG,11,-27.454137,152.93382,5.0,null,null,2021-11-17T06:35:57.653727Z,null,null,,
1248,2021-11-17T06:35:57.657997Z,WayPoint BG,12,-27.454137,152.93382,5.0,null,null,2021-11-17T06:35:57.653727Z,null,null,,
1249,2021-11-17T06:35:57.659474Z,WayPoint BG,13,-27.454137,152.93382,5.0,null,null,2021-11-17T06:35:57.653727Z,null,null,,
1250,2021-11-17T06:35:57.660917Z,WayPoint BG,14,-27.454137,152.93382,5.0,null,null,2021-11-17T06:35:57.653727Z,null,null,,
1251,2021-11-17T06:35:57.662393Z,WayPoint BG,15,-27.454137,152.93382,5.0,null,null,2021-11-17T06:35:57.653727Z,null,null,,
1252,2021-11-17T06:35:57.663963Z,WayPoint BG,16,-27.454137,152.93382,5.0,null,null,2021-11-17T06:35:57.653727Z,null,null,,
1253,2021-11-17T06:35:59.662618Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2021-11-17T06:35:59.660786Z,null,null,,
1254,2021-11-17T06:35:59.664035Z,WayPoint BG,11,-27.454135,152.93382,5.0,null,null,2021-11-17T06:35:59.660786Z,null,null,,
1255,2021-11-17T06:35:59.665539Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-17T06:35:59.660786Z,null,null,,
1256,2021-11-17T06:35:59.666966Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2021-11-17T06:35:59.660786Z,null,null,,
1257,2021-11-17T06:35:59.668321Z,WayPoint BG,14,-27.454135,152.93382,5.0,null,null,2021-11-17T06:35:59.660786Z,null,null,,
1258,2021-11-17T06:35:59.669689Z,WayPoint BG,15,-27.454135,152.93382,5.0,null,null,2021-11-17T06:35:59.660786Z,null,null,,
1259,2021-11-17T06:35:59.671089Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-11-17T06:35:59.660786Z,null,null,,
1260,2021-11-17T06:36:01.669951Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2021-11-17T06:36:01.668405Z,null,null,,
1261,2021-11-17T06:36:01.671361Z,WayPoint BG,11,-27.454178,152.93463,5.0,null,null,2021-11-17T06:36:01.668405Z,null,null,,
1262,2021-11-17T06:36:01.672634Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2021-11-17T06:36:01.668405Z,null,null,,
1263,2021-11-17T06:36:01.673888Z,WayPoint BG,13,-27.454178,152.93463,5.0,null,null,2021-11-17T06:36:01.668405Z,null,null,,
1264,2021-11-17T06:36:01.675016Z,WayPoint BG,14,-27.454178,152.93463,5.0,null,null,2021-11-17T06:36:01.668405Z,null,null,,
1265,2021-11-17T06:36:01.676124Z,WayPoint BG,15,-27.454178,152.93463,5.0,null,null,2021-11-17T06:36:01.668405Z,null,null,,
1266,2021-11-17T06:36:01.677154Z,WayPoint BG,16,-27.454178,152.93463,5.0,null,null,2021-11-17T06:36:01.668405Z,null,null,,
1267,2021-11-17T06:36:01.679733Z,Punch,16,-27.454178,152.93463,null,null,null,2021-11-17T06:36:01.668405Z,S1,4.751537770829321,,null
1268,2021-11-17T06:36:01.816210Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1269,2021-11-17T06:36:03.676086Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2021-11-17T06:36:03.674818Z,null,null,,
1270,2021-11-17T06:36:03.677040Z,WayPoint BG,11,-27.454199,152.935014,5.0,null,null,2021-11-17T06:36:03.674818Z,null,null,,
1271,2021-11-17T06:36:03.677928Z,WayPoint BG,12,-27.454199,152.935014,5.0,null,null,2021-11-17T06:36:03.674818Z,null,null,,
1272,2021-11-17T06:36:03.678818Z,WayPoint BG,13,-27.454199,152.935014,5.0,null,null,2021-11-17T06:36:03.674818Z,null,null,,
1273,2021-11-17T06:36:03.679731Z,WayPoint BG,14,-27.454199,152.935014,5.0,null,null,2021-11-17T06:36:03.674818Z,null,null,,
1274,2021-11-17T06:36:03.680545Z,WayPoint BG,15,-27.454199,152.935014,5.0,null,null,2021-11-17T06:36:03.674818Z,null,null,,
1275,2021-11-17T06:36:03.681537Z,WayPoint BG,16,-27.454199,152.935014,5.0,null,null,2021-11-17T06:36:03.674818Z,null,null,,
1276,2021-11-17T06:36:03.683285Z,Punch,16,-27.454199,152.935014,null,null,null,2021-11-17T06:36:03.674818Z,31,2.2611135842375183,,null
