_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-11-03T20:07:35.407889Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.11
2,2021-11-03T20:07:35.433106Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-11-11T06:24:27.027433Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.11
4,2021-11-11T06:24:27.046575Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
5,2021-11-12T01:03:55.874995Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.11
6,2021-11-12T01:03:55.889288Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
7,2021-11-12T01:07:40.341081Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
8,2021-11-12T01:07:40.363812Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
9,2021-11-12T01:15:20.633558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreB04
10,2021-11-12T01:15:20.835763Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreB04/MR Gap Park PXAS ScoreB04.kml
11,2021-11-12T01:15:21.150410Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreB04/Gap Base Geo v1 OCAD10GPv2.kmz
12,2021-11-12T01:15:21.259442Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
13,2021-11-12T01:16:05.149928Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreB;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
14,2021-11-12T01:16:06.795224Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,MR Gap Park PXAS ScoreB04
15,2021-11-12T01:16:08.799223Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2021-11-12T01:16:08.792093Z,null,null,,
16,2021-11-12T01:16:10.801256Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2021-11-12T01:16:10.797896Z,null,null,,
17,2021-11-12T01:16:12.805122Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2021-11-12T01:16:12.803700Z,null,null,,
18,2021-11-12T01:16:14.812386Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2021-11-12T01:16:14.810557Z,null,null,,
