_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
209,2021-09-06T21:03:54.336474Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,Gap Park Loop PXAS ScoreV01
210,2021-09-06T21:03:56.206324Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-06T21:03:56.161963Z,null,null,,
211,2021-09-06T21:03:56.229166Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-06T21:03:56.161963Z,null,null,,
212,2021-09-06T21:03:58.186795Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-06T21:03:58.182704Z,null,null,,
213,2021-09-06T21:03:58.193470Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-09-06T21:03:58.182704Z,null,null,,
214,2021-09-06T21:04:00.206371Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-06T21:04:00.202639Z,null,null,,
215,2021-09-06T21:04:00.211023Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-06T21:04:00.202639Z,null,null,,
216,2021-09-06T21:04:02.754979Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-06T21:04:02.751201Z,null,null,,
217,2021-09-06T21:04:02.758501Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-06T21:04:02.751201Z,null,null,,
218,2021-09-06T21:04:04.761723Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-06T21:04:04.755961Z,null,null,,
219,2021-09-06T21:04:04.779747Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-06T21:04:04.755961Z,null,null,,
220,2021-09-06T21:04:04.826923Z,Punch,7,-27.454178,152.93463,null,null,null,2021-09-06T21:04:04.755961Z,S1,4.751537770829321,,null
221,2021-09-06T21:04:05.451246Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
222,2021-09-06T21:04:06.773035Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-06T21:04:06.763153Z,null,null,,
223,2021-09-06T21:04:06.777639Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-06T21:04:06.763153Z,null,null,,
224,2021-09-06T21:04:06.791906Z,Punch,7,-27.454199,152.935014,null,null,null,2021-09-06T21:04:06.763153Z,31,2.2611135842375183,,null
225,2021-09-06T21:04:08.771830Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-06T21:04:08.767949Z,null,null,,
226,2021-09-06T21:04:08.776302Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2021-09-06T21:04:08.767949Z,null,null,,
227,2021-09-06T21:04:10.780086Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-06T21:04:10.774565Z,null,null,,
228,2021-09-06T21:04:10.784150Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-06T21:04:10.774565Z,null,null,,
229,2021-09-06T21:04:10.797662Z,Punch,7,-27.454574,152.935137,null,null,null,2021-09-06T21:04:10.774565Z,33,4.843995857856261,,null
230,2021-09-06T21:04:12.791766Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-06T21:04:12.784329Z,null,null,,
231,2021-09-06T21:04:12.797628Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2021-09-06T21:04:12.784329Z,null,null,,
232,2021-09-06T21:04:12.809394Z,Punch,7,-27.455112,152.935067,null,null,null,2021-09-06T21:04:12.784329Z,34,0.818915624705514,,null
233,2021-09-06T21:04:14.797271Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-06T21:04:14.792798Z,null,null,,
234,2021-09-06T21:04:14.800522Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-06T21:04:14.792798Z,null,null,,
235,2021-09-06T21:04:14.809990Z,Punch,7,-27.454574,152.935137,null,null,null,2021-09-06T21:04:14.792798Z,33,4.843995857856261,,null
236,2021-09-06T21:04:16.807388Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-06T21:04:16.799123Z,null,null,,
237,2021-09-06T21:04:16.816387Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-06T21:04:16.799123Z,null,null,,
238,2021-09-06T21:04:16.826459Z,Punch,7,-27.454199,152.935014,null,null,null,2021-09-06T21:04:16.799123Z,31,2.2611135842375183,,null
239,2021-09-06T21:04:18.805700Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-06T21:04:18.802613Z,null,null,,
240,2021-09-06T21:04:18.809109Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2021-09-06T21:04:18.802613Z,null,null,,
241,2021-09-06T21:04:20.817314Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-06T21:04:20.809637Z,null,null,,
242,2021-09-06T21:04:20.821750Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2021-09-06T21:04:20.809637Z,null,null,,
243,2021-09-06T21:04:22.822214Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-06T21:04:22.815657Z,null,null,,
244,2021-09-06T21:04:22.828968Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2021-09-06T21:04:22.815657Z,null,null,,
245,2021-09-06T21:04:22.838926Z,Punch,7,-27.454718,152.934445,null,null,null,2021-09-06T21:04:22.815657Z,35,0.9182377221479407,,null
246,2021-09-06T21:04:24.833521Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-06T21:04:24.822809Z,null,null,,
247,2021-09-06T21:04:24.838323Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2021-09-06T21:04:24.822809Z,null,null,,
248,2021-09-06T21:04:26.831950Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-06T21:04:26.828320Z,null,null,,
249,2021-09-06T21:04:26.835638Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2021-09-06T21:04:26.828320Z,null,null,,
250,2021-09-06T21:04:28.837817Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-06T21:04:28.833531Z,null,null,,
251,2021-09-06T21:04:28.845484Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-06T21:04:28.833531Z,null,null,,
252,2021-09-06T21:04:28.852366Z,Punch,7,-27.454178,152.93463,null,null,null,2021-09-06T21:04:28.833531Z,F1,4.7971493132537715,,null
253,2021-09-06T21:04:29.489956Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
254,2021-09-06T21:04:30.842176Z,WayPoint,6,-27.4544019,152.9345463,5.0,null,null,2021-09-06T21:04:30.840460Z,null,null,,
255,2021-09-06T21:04:30.843949Z,WayPoint,7,-27.4544019,152.9345463,5.0,null,null,2021-09-06T21:04:30.840460Z,null,null,,
256,2021-09-06T21:04:31.561287Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
257,2021-09-06T21:04:31.561867Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:7
258,2021-09-06T21:05:28.399312Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
259,2021-09-06T21:05:29.935655Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,Gap Park Loop PXAS ScoreV01
260,2021-09-06T21:05:31.448672Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-06T21:05:31.415498Z,null,null,,
261,2021-09-06T21:05:31.466309Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-06T21:05:31.415498Z,null,null,,
262,2021-09-06T21:05:31.479599Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-06T21:05:31.415498Z,null,null,,
263,2021-09-06T21:05:33.438635Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-06T21:05:33.427996Z,null,null,,
264,2021-09-06T21:05:33.444262Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-09-06T21:05:33.427996Z,null,null,,
265,2021-09-06T21:05:33.450176Z,WayPoint,8,-27.454136,152.93382,5.0,null,null,2021-09-06T21:05:33.427996Z,null,null,,
266,2021-09-06T21:05:35.444180Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-06T21:05:35.438024Z,null,null,,
267,2021-09-06T21:05:35.450528Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-06T21:05:35.438024Z,null,null,,
268,2021-09-06T21:05:35.454636Z,WayPoint,8,-27.454137,152.93382,5.0,null,null,2021-09-06T21:05:35.438024Z,null,null,,
269,2021-09-06T21:05:37.454571Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-06T21:05:37.447331Z,null,null,,
270,2021-09-06T21:05:37.458189Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-06T21:05:37.447331Z,null,null,,
271,2021-09-06T21:05:37.461988Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2021-09-06T21:05:37.447331Z,null,null,,
272,2021-09-06T21:05:39.462916Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-06T21:05:39.457165Z,null,null,,
273,2021-09-06T21:05:39.474963Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-06T21:05:39.457165Z,null,null,,
274,2021-09-06T21:05:39.477958Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-09-06T21:05:39.457165Z,null,null,,
275,2021-09-06T21:05:39.522680Z,Punch,8,-27.454178,152.93463,null,null,null,2021-09-06T21:05:39.457165Z,S1,4.751537770829321,,null
276,2021-09-06T21:05:40.080049Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
277,2021-09-06T21:05:41.463206Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-06T21:05:41.460737Z,null,null,,
278,2021-09-06T21:05:41.465545Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-06T21:05:41.460737Z,null,null,,
279,2021-09-06T21:05:41.468917Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-09-06T21:05:41.460737Z,null,null,,
280,2021-09-06T21:05:41.480066Z,Punch,8,-27.454199,152.935014,null,null,null,2021-09-06T21:05:41.460737Z,31,2.2611135842375183,,null
281,2021-09-06T21:05:43.468273Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-06T21:05:43.463724Z,null,null,,
282,2021-09-06T21:05:43.471337Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2021-09-06T21:05:43.463724Z,null,null,,
283,2021-09-06T21:05:43.475553Z,WayPoint,8,-27.454319,152.935271,5.0,null,null,2021-09-06T21:05:43.463724Z,null,null,,
284,2021-09-06T21:05:45.472394Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-06T21:05:45.467724Z,null,null,,
285,2021-09-06T21:05:45.476624Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-06T21:05:45.467724Z,null,null,,
286,2021-09-06T21:05:45.481087Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-09-06T21:05:45.467724Z,null,null,,
287,2021-09-06T21:05:45.491104Z,Punch,8,-27.454574,152.935137,null,null,null,2021-09-06T21:05:45.467724Z,33,4.843995857856261,,null
288,2021-09-06T21:05:47.475270Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-06T21:05:47.472031Z,null,null,,
289,2021-09-06T21:05:47.477899Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2021-09-06T21:05:47.472031Z,null,null,,
290,2021-09-06T21:05:47.481447Z,WayPoint,8,-27.455112,152.935067,5.0,null,null,2021-09-06T21:05:47.472031Z,null,null,,
291,2021-09-06T21:05:47.488410Z,Punch,8,-27.455112,152.935067,null,null,null,2021-09-06T21:05:47.472031Z,34,0.818915624705514,,null
292,2021-09-06T21:05:49.478924Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-06T21:05:49.475291Z,null,null,,
293,2021-09-06T21:05:49.481973Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-06T21:05:49.475291Z,null,null,,
294,2021-09-06T21:05:49.486419Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2021-09-06T21:05:49.475291Z,null,null,,
295,2021-09-06T21:05:49.494695Z,Punch,8,-27.454574,152.935137,null,null,null,2021-09-06T21:05:49.475291Z,33,4.843995857856261,,null
296,2021-09-06T21:05:51.487668Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-06T21:05:51.482003Z,null,null,,
297,2021-09-06T21:05:51.491743Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-06T21:05:51.482003Z,null,null,,
298,2021-09-06T21:05:51.496768Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2021-09-06T21:05:51.482003Z,null,null,,
299,2021-09-06T21:05:51.502790Z,Punch,8,-27.454199,152.935014,null,null,null,2021-09-06T21:05:51.482003Z,31,2.2611135842375183,,null
300,2021-09-06T21:05:53.489003Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-06T21:05:53.486022Z,null,null,,
301,2021-09-06T21:05:53.491781Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2021-09-06T21:05:53.486022Z,null,null,,
302,2021-09-06T21:05:53.495137Z,WayPoint,8,-27.454901,152.935504,5.0,null,null,2021-09-06T21:05:53.486022Z,null,null,,
303,2021-09-06T21:05:55.492423Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-06T21:05:55.489445Z,null,null,,
304,2021-09-06T21:05:55.495108Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2021-09-06T21:05:55.489445Z,null,null,,
305,2021-09-06T21:05:55.498462Z,WayPoint,8,-27.45453,152.933966,5.0,null,null,2021-09-06T21:05:55.489445Z,null,null,,
306,2021-09-06T21:05:57.495152Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-06T21:05:57.492420Z,null,null,,
307,2021-09-06T21:05:57.498681Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2021-09-06T21:05:57.492420Z,null,null,,
308,2021-09-06T21:05:57.502429Z,WayPoint,8,-27.454718,152.934445,5.0,null,null,2021-09-06T21:05:57.492420Z,null,null,,
309,2021-09-06T21:05:57.510347Z,Punch,8,-27.454718,152.934445,null,null,null,2021-09-06T21:05:57.492420Z,35,0.9182377221479407,,null
310,2021-09-06T21:05:59.498121Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-06T21:05:59.495262Z,null,null,,
311,2021-09-06T21:05:59.500922Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2021-09-06T21:05:59.495262Z,null,null,,
312,2021-09-06T21:05:59.504341Z,WayPoint,8,-27.453663,152.934796,5.0,null,null,2021-09-06T21:05:59.495262Z,null,null,,
313,2021-09-06T21:06:01.502254Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-06T21:06:01.498811Z,null,null,,
314,2021-09-06T21:06:01.505529Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2021-09-06T21:06:01.498811Z,null,null,,
315,2021-09-06T21:06:01.509607Z,WayPoint,8,-27.454575,152.933713,5.0,null,null,2021-09-06T21:06:01.498811Z,null,null,,
316,2021-09-06T21:06:03.506716Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-06T21:06:03.503049Z,null,null,,
317,2021-09-06T21:06:03.509097Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-06T21:06:03.503049Z,null,null,,
318,2021-09-06T21:06:03.512146Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2021-09-06T21:06:03.503049Z,null,null,,
319,2021-09-06T21:06:03.519277Z,Punch,8,-27.454178,152.93463,null,null,null,2021-09-06T21:06:03.503049Z,F1,4.7971493132537715,,null
320,2021-09-06T21:06:03.945102Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
321,2021-09-06T21:06:05.520772Z,WayPoint,6,-27.4544019,152.9345463,5.0,null,null,2021-09-06T21:06:05.518187Z,null,null,,
322,2021-09-06T21:06:05.522943Z,WayPoint,7,-27.4544019,152.9345463,5.0,null,null,2021-09-06T21:06:05.518187Z,null,null,,
323,2021-09-06T21:06:05.525571Z,WayPoint,8,-27.4544019,152.9345463,5.0,null,null,2021-09-06T21:06:05.518187Z,null,null,,
324,2021-09-06T21:06:05.912820Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
325,2021-09-06T21:06:05.913244Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:8
326,2021-09-06T22:53:44.893303Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
327,2021-09-06T22:53:45.056769Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 100
328,2021-09-06T23:07:54.457976Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
329,2021-09-06T23:08:08.540648Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,Gap Park Loop PXAS ScoreV01
330,2021-09-06T23:08:09.623891Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2021-09-06T23:08:09.492847Z,null,null,,
331,2021-09-06T23:08:11.513190Z,WayPoint,9,-27.454136,152.93382,5.0,null,null,2021-09-06T23:08:11.501211Z,null,null,,
332,2021-09-06T23:08:13.520027Z,WayPoint,9,-27.454137,152.93382,5.0,null,null,2021-09-06T23:08:13.508748Z,null,null,,
333,2021-09-06T23:08:15.527216Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2021-09-06T23:08:15.521620Z,null,null,,
334,2021-09-06T23:08:17.540485Z,WayPoint,9,-27.454178,152.93463,5.0,null,null,2021-09-06T23:08:17.525836Z,null,null,,
335,2021-09-07T02:19:46.436172Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
336,2021-09-07T02:20:38.851297Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
337,2021-09-07T02:20:39.356998Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
338,2021-09-07T02:20:42.271507Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,Gap Park Loop PXAS ScoreV01
339,2021-09-07T02:20:44.174758Z,WayPoint,10,-27.454135,152.93382,5.0,null,null,2021-09-07T02:20:44.046284Z,null,null,,
340,2021-09-07T02:20:46.065285Z,WayPoint,10,-27.454136,152.93382,5.0,null,null,2021-09-07T02:20:46.054733Z,null,null,,
341,2021-09-07T02:20:48.072362Z,WayPoint,10,-27.454137,152.93382,5.0,null,null,2021-09-07T02:20:48.063032Z,null,null,,
342,2021-09-07T02:20:50.077314Z,WayPoint,10,-27.454135,152.93382,5.0,null,null,2021-09-07T02:20:50.069369Z,null,null,,
343,2021-09-07T02:20:52.081210Z,WayPoint,10,-27.454178,152.93463,5.0,null,null,2021-09-07T02:20:52.074485Z,null,null,,
344,2021-09-07T02:20:52.204297Z,Punch,10,-27.454178,152.93463,null,null,null,2021-09-07T02:20:52.074485Z,S1,4.751537770829321,,null
345,2021-09-07T02:20:53.116420Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
346,2021-09-07T02:20:54.090770Z,WayPoint,10,-27.454199,152.935014,5.0,null,null,2021-09-07T02:20:54.083616Z,null,null,,
347,2021-09-07T02:20:54.106841Z,Punch,10,-27.454199,152.935014,null,null,null,2021-09-07T02:20:54.083616Z,31,2.2611135842375183,,null
348,2021-09-07T02:20:56.098083Z,WayPoint,10,-27.454319,152.935271,5.0,null,null,2021-09-07T02:20:56.089988Z,null,null,,
349,2021-09-07T02:20:58.105778Z,WayPoint,10,-27.454574,152.935137,5.0,null,null,2021-09-07T02:20:58.097695Z,null,null,,
350,2021-09-07T02:20:58.113708Z,Punch,10,-27.454574,152.935137,null,null,null,2021-09-07T02:20:58.097695Z,33,4.843995857856261,,null
351,2021-09-07T02:21:00.106025Z,WayPoint,10,-27.455112,152.935067,5.0,null,null,2021-09-07T02:21:00.100565Z,null,null,,
352,2021-09-07T02:21:00.117773Z,Punch,10,-27.455112,152.935067,null,null,null,2021-09-07T02:21:00.100565Z,34,0.818915624705514,,null
353,2021-09-07T02:21:02.120297Z,WayPoint,10,-27.454574,152.935137,5.0,null,null,2021-09-07T02:21:02.109590Z,null,null,,
354,2021-09-07T02:21:02.130607Z,Punch,10,-27.454574,152.935137,null,null,null,2021-09-07T02:21:02.109590Z,33,4.843995857856261,,null
355,2021-09-07T02:21:04.125884Z,WayPoint,10,-27.454199,152.935014,5.0,null,null,2021-09-07T02:21:04.115766Z,null,null,,
356,2021-09-07T02:21:04.137523Z,Punch,10,-27.454199,152.935014,null,null,null,2021-09-07T02:21:04.115766Z,31,2.2611135842375183,,null
357,2021-09-07T02:21:06.135390Z,WayPoint,10,-27.454901,152.935504,5.0,null,null,2021-09-07T02:21:06.120620Z,null,null,,
358,2021-09-07T02:21:08.131280Z,WayPoint,10,-27.45453,152.933966,5.0,null,null,2021-09-07T02:21:08.126526Z,null,null,,
359,2021-09-07T02:21:10.147537Z,WayPoint,10,-27.454718,152.934445,5.0,null,null,2021-09-07T02:21:10.129570Z,null,null,,
360,2021-09-07T02:21:10.159968Z,Punch,10,-27.454718,152.934445,null,null,null,2021-09-07T02:21:10.129570Z,35,0.9182377221479407,,null
361,2021-09-07T02:21:12.137711Z,WayPoint,10,-27.453663,152.934796,5.0,null,null,2021-09-07T02:21:12.133540Z,null,null,,
362,2021-09-07T02:21:14.143432Z,WayPoint,10,-27.454575,152.933713,5.0,null,null,2021-09-07T02:21:14.137607Z,null,null,,
363,2021-09-07T02:21:16.147387Z,WayPoint,10,-27.454178,152.93463,5.0,null,null,2021-09-07T02:21:16.143674Z,null,null,,
364,2021-09-07T02:21:16.158774Z,Punch,10,-27.454178,152.93463,null,null,null,2021-09-07T02:21:16.143674Z,F1,4.7971493132537715,,null
365,2021-09-07T02:21:16.763758Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
366,2021-09-07T02:21:18.177128Z,WayPoint,10,-27.4544019,152.9345463,5.0,null,null,2021-09-07T02:21:18.174721Z,null,null,,
