_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
21944,2022-11-21T16:22:32.259907Z,New Track,89,null,null,null,null,null,null,null,null,TrackId:89,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
21945,2022-11-21T16:22:32.304077Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-21T16:22:32.304388Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
21946,2022-11-21T16:22:32.688371Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-21T16:22:32.688425Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
21947,2022-11-21T16:22:32.699740Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
21948,2022-11-21T16:22:32.714330Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
21949,2022-11-21T16:22:32.992542Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
21950,2022-11-21T16:22:36.061149Z,WayPoint exLoc,89,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:22:35.931Z,null,null,,
21951,2022-11-21T16:22:36.193127Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:22:35.931Z,null,null,MotionChange,to Moving
21952,2022-11-21T16:22:36.209741Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
21953,2022-11-21T16:22:36.313852Z,Punch,89,-27.4545917,152.933705,null,null,null,2022-11-21T16:22:36.313852Z,S1,5.7957648951308185,,null
21954,2022-11-21T16:22:37.011427Z,WayPoint exLoc,89,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:22:36.968Z,null,null,,
21955,2022-11-21T16:22:38.064166Z,WayPoint exLoc,89,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:22:37.968Z,null,null,,
21956,2022-11-21T16:22:39.491138Z,WayPoint exLoc,89,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:22:39.112Z,null,null,,
21957,2022-11-21T16:22:40.033366Z,WayPoint exLoc,89,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:22:39.957Z,null,null,,
21958,2022-11-21T16:22:41.224218Z,WayPoint exLoc,89,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:22:40.969Z,null,null,,
21959,2022-11-21T16:22:42.308101Z,WayPoint exLoc,89,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:22:42.033Z,null,null,,
21960,2022-11-21T16:22:43.205177Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
21961,2022-11-21T16:22:43.251847Z,WayPoint exLoc,89,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:22:43.041Z,null,null,,
21962,2022-11-21T16:22:44.054938Z,WayPoint exLoc,89,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:22:43.983Z,null,null,,
21963,2022-11-21T16:22:45.068806Z,WayPoint exLoc,89,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:22:44.999Z,null,null,,
21964,2022-11-21T16:22:46.011479Z,WayPoint exLoc,89,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:22:45.992Z,null,null,,
21965,2022-11-21T16:22:46.357761Z,WayPoint BG,89,-27.4543893,152.933692,5.0,null,null,2022-11-21T16:22:46.308Z,null,null,,
21966,2022-11-21T16:22:47.014810Z,WayPoint exLoc,89,-27.4543088,152.9336869,5.0,null,null,2022-11-21T16:22:46.998Z,null,null,,
21967,2022-11-21T16:22:47.047112Z,Punch,89,-27.4543088,152.9336869,null,null,null,2022-11-21T16:22:47.047112Z,31,31.276519776732847,,null
21968,2022-11-21T16:22:48.181563Z,WayPoint exLoc,89,-27.4542698,152.9336845,5.0,null,null,2022-11-21T16:22:48.077Z,null,null,,
21969,2022-11-21T16:22:49.041070Z,WayPoint exLoc,89,-27.4542432,152.9336827,5.0,null,null,2022-11-21T16:22:49.010Z,null,null,,
21970,2022-11-21T16:22:50.044498Z,WayPoint exLoc,89,-27.4542281,152.9336817,5.0,null,null,2022-11-21T16:22:50.022Z,null,null,,
21971,2022-11-21T16:22:51.038988Z,WayPoint exLoc,89,-27.4542243,152.9336814,5.0,null,null,2022-11-21T16:22:51.022Z,null,null,,
21972,2022-11-21T16:22:51.953070Z,WayPoint exLoc,89,-27.454098,152.9339104,5.0,null,null,2022-11-21T16:22:51.933Z,null,null,,
21973,2022-11-21T16:22:51.970106Z,Punch,89,-27.454098,152.9339104,null,null,null,2022-11-21T16:22:51.970106Z,32,55.801506874974926,,null
21974,2022-11-21T16:22:53.060978Z,WayPoint exLoc,89,-27.4540432,152.9340117,5.0,null,null,2022-11-21T16:22:53.034Z,null,null,,
21975,2022-11-21T16:22:54.049416Z,WayPoint exLoc,89,-27.4540451,152.9340092,5.0,null,null,2022-11-21T16:22:54.037Z,null,null,,
21976,2022-11-21T16:22:55.063179Z,WayPoint exLoc,89,-27.4540531,152.9339954,5.0,null,null,2022-11-21T16:22:55.045Z,null,null,,
21977,2022-11-21T16:22:56.071552Z,WayPoint exLoc,89,-27.4540587,152.9339855,5.0,null,null,2022-11-21T16:22:56.051Z,null,null,,
21978,2022-11-21T16:22:57.107944Z,WayPoint exLoc,89,-27.4540612,152.9339809,5.0,null,null,2022-11-21T16:22:57.070Z,null,null,,
21979,2022-11-21T16:22:57.580953Z,WayPoint BG,89,-27.4544633,152.9337711,5.0,null,null,2022-11-21T16:22:57.375Z,null,null,,
21980,2022-11-21T16:22:57.700936Z,Punch,89,-27.4544633,152.9337711,null,null,null,2022-11-21T16:22:57.700936Z,F1,13.350484458762109,,null
21981,2022-11-21T16:22:57.702892Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-21T16:22:57.702989Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
21982,2022-11-21T16:22:57.876139Z,BGLOCATION-MESSAGE,null,-27.4544633,152.9337711,5.0,null,null,2022-11-21T16:22:57.375Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
21983,2022-11-21T16:22:58.128011Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
21984,2022-11-21T16:22:58.664633Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
21985,2022-11-21T16:22:58.728590Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-21T16:22:58.728680Z,null,null,Got Punches,run_view:2154
21986,2022-11-21T16:22:58.776404Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-21T16:22:58.776450Z,null,null,Applied Logic,run_view:2157
21987,2022-11-21T16:22:58.792172Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-21T16:22:58.792253Z,null,null,Calculated Score,run_view:2161
21988,2022-11-21T16:22:58.979969Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-21T16:22:58.980068Z,null,null,CreatedResultFile,run_view:2166
21989,2022-11-21T16:22:59.564989Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
21990,2022-11-21T16:23:01.485097Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
21991,2022-11-21T16:23:01.485395Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:89
21992,2022-11-21T16:23:14.169975Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
21993,2022-11-21T16:23:14.171419Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:89 Successful
21994,2022-11-21T16:25:02.216354Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-20T03:47:36.667Z;  participateTo: 2023-11-20T03:47:36.667Z;  resultsDisplayFrom: 2022-11-20T03:47:36.667Z;  resultsDisplayTo: 2024-11-19T03:47:36.667Z;  tracksDisplayFrom: 2022-11-20T03:47:36.667Z;  tracksDisplayTo: 2024-11-19T03:47:36.667Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: 31-32;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
21995,2022-11-21T16:25:02.689917Z,New Track,90,null,null,null,null,null,null,null,null,TrackId:90,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
21996,2022-11-21T16:25:02.754788Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-21T16:25:02.754851Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
21997,2022-11-21T16:25:03.343308Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-21T16:25:03.343430Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
21998,2022-11-21T16:25:03.394584Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
21999,2022-11-21T16:25:03.397796Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
22000,2022-11-21T16:25:03.460058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
22001,2022-11-21T16:25:07.021781Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:06.954Z,null,null,,
22002,2022-11-21T16:25:07.112997Z,Punch,90,-27.4545917,152.933705,null,null,null,2022-11-21T16:25:07.112997Z,S1,5.7957648951308185,,null
22003,2022-11-21T16:25:07.123120Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:06.954Z,null,null,MotionChange,to Moving
22004,2022-11-21T16:25:07.124655Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
22005,2022-11-21T16:25:08.351306Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:07.987Z,null,null,,
22006,2022-11-21T16:25:09.024008Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:08.971Z,null,null,,
22007,2022-11-21T16:25:10.700928Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:10.145Z,null,null,,
22008,2022-11-21T16:25:11.268289Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:11.083Z,null,null,,
22009,2022-11-21T16:25:12.047013Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:11.992Z,null,null,,
22010,2022-11-21T16:25:12.893871Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
22011,2022-11-21T16:25:13.015772Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:12.995Z,null,null,,
22012,2022-11-21T16:25:14.016367Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:14.007Z,null,null,,
22013,2022-11-21T16:25:15.021590Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:15.008Z,null,null,,
22014,2022-11-21T16:25:16.030732Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:16.016Z,null,null,,
22015,2022-11-21T16:25:17.038173Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:17.023Z,null,null,,
22016,2022-11-21T16:25:18.051278Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:18.037Z,null,null,,
22017,2022-11-21T16:25:19.056944Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:19.046Z,null,null,,
22018,2022-11-21T16:25:20.057325Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:20.047Z,null,null,,
22019,2022-11-21T16:25:21.061242Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:21.049Z,null,null,,
22020,2022-11-21T16:25:22.077024Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:22.062Z,null,null,,
22021,2022-11-21T16:25:23.085715Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:23.073Z,null,null,,
22022,2022-11-21T16:25:24.081260Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:24.070Z,null,null,,
22023,2022-11-21T16:25:25.092337Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:25.082Z,null,null,,
22024,2022-11-21T16:25:26.108654Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:26.093Z,null,null,,
22025,2022-11-21T16:25:27.109958Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:27.096Z,null,null,,
22026,2022-11-21T16:25:28.125737Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:28.111Z,null,null,,
22027,2022-11-21T16:25:29.130427Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:29.116Z,null,null,,
22028,2022-11-21T16:25:30.144089Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:30.122Z,null,null,,
22029,2022-11-21T16:25:31.137597Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:31.127Z,null,null,,
22030,2022-11-21T16:25:32.150485Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:32.140Z,null,null,,
22031,2022-11-21T16:25:33.158657Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:33.144Z,null,null,,
22032,2022-11-21T16:25:34.161807Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:34.148Z,null,null,,
22033,2022-11-21T16:25:35.173587Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:35.161Z,null,null,,
22034,2022-11-21T16:25:36.183233Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:36.169Z,null,null,,
22035,2022-11-21T16:25:37.187179Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:37.172Z,null,null,,
22036,2022-11-21T16:25:38.198784Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:38.185Z,null,null,,
22037,2022-11-21T16:25:39.232751Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:39.192Z,null,null,,
22038,2022-11-21T16:25:40.237594Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:40.187Z,null,null,,
22039,2022-11-21T16:25:41.213564Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:41.192Z,null,null,,
22040,2022-11-21T16:25:42.217154Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:42.199Z,null,null,,
22041,2022-11-21T16:25:43.220445Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:43.204Z,null,null,,
22042,2022-11-21T16:25:44.272241Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:44.223Z,null,null,,
22043,2022-11-21T16:25:45.233175Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:45.221Z,null,null,,
22044,2022-11-21T16:25:46.249303Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:46.229Z,null,null,,
22045,2022-11-21T16:25:47.256805Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:47.238Z,null,null,,
22046,2022-11-21T16:25:48.258993Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:48.239Z,null,null,,
22047,2022-11-21T16:25:49.253575Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:49.244Z,null,null,,
22048,2022-11-21T16:25:50.267872Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:50.249Z,null,null,,
22049,2022-11-21T16:25:51.273457Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:51.258Z,null,null,,
22050,2022-11-21T16:25:52.290678Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:52.269Z,null,null,,
22051,2022-11-21T16:25:53.291933Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:53.272Z,null,null,,
22052,2022-11-21T16:25:54.286867Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:54.278Z,null,null,,
22053,2022-11-21T16:25:55.298760Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:55.285Z,null,null,,
22054,2022-11-21T16:25:56.305910Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:56.294Z,null,null,,
22055,2022-11-21T16:25:57.323652Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:57.303Z,null,null,,
22056,2022-11-21T16:25:58.314451Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:58.301Z,null,null,,
22057,2022-11-21T16:25:59.319130Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:25:59.309Z,null,null,,
22058,2022-11-21T16:26:00.332153Z,WayPoint exLoc,90,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-21T16:26:00.316Z,null,null,,
22059,2022-11-21T16:26:01.332246Z,WayPoint exLoc,90,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-21T16:26:01.318Z,null,null,,
22060,2022-11-21T16:26:02.076844Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-21T16:26:01.318Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
22061,2022-11-21T16:26:02.338665Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-21T16:26:01.318Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
22062,2022-11-21T16:26:02.555293Z,WayPoint exLoc,90,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-21T16:26:02.332Z,null,null,,
22063,2022-11-21T16:26:03.350719Z,WayPoint exLoc,90,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-21T16:26:03.337Z,null,null,,
22064,2022-11-21T16:26:04.364562Z,WayPoint exLoc,90,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-21T16:26:04.349Z,null,null,,
22065,2022-11-21T16:26:05.359937Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:05.351Z,null,null,,
22066,2022-11-21T16:26:06.019261Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:05.351Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
22067,2022-11-21T16:26:06.379989Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:06.367Z,null,null,,
22068,2022-11-21T16:26:07.432842Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:07.370Z,null,null,,
22069,2022-11-21T16:26:08.413139Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:08.379Z,null,null,,
22070,2022-11-21T16:26:09.431388Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:09.388Z,null,null,,
22071,2022-11-21T16:26:10.419506Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:10.385Z,null,null,,
22072,2022-11-21T16:26:11.427832Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:11.398Z,null,null,,
22073,2022-11-21T16:26:12.418908Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:12.402Z,null,null,,
22074,2022-11-21T16:26:13.412592Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:13.399Z,null,null,,
22075,2022-11-21T16:26:14.417784Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:14.407Z,null,null,,
22076,2022-11-21T16:26:15.430623Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:15.419Z,null,null,,
22077,2022-11-21T16:26:16.433714Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:16.423Z,null,null,,
22078,2022-11-21T16:26:17.439896Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:17.429Z,null,null,,
22079,2022-11-21T16:26:18.455364Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:18.437Z,null,null,,
22080,2022-11-21T16:26:19.464846Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:19.451Z,null,null,,
22081,2022-11-21T16:26:20.472873Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:20.459Z,null,null,,
22082,2022-11-21T16:26:21.484828Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:21.470Z,null,null,,
22083,2022-11-21T16:26:22.485279Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:22.471Z,null,null,,
22084,2022-11-21T16:26:23.489475Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:23.477Z,null,null,,
22085,2022-11-21T16:26:24.492830Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:24.484Z,null,null,,
22086,2022-11-21T16:26:25.501837Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:25.490Z,null,null,,
22087,2022-11-21T16:26:26.519629Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:26.497Z,null,null,,
22088,2022-11-21T16:26:27.516244Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:27.504Z,null,null,,
22089,2022-11-21T16:26:28.548964Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:28.509Z,null,null,,
22090,2022-11-21T16:26:29.529244Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:29.519Z,null,null,,
22091,2022-11-21T16:26:30.534354Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:30.523Z,null,null,,
22092,2022-11-21T16:26:31.546805Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0,null,null,2022-11-21T16:26:31.535Z,null,null,,
22093,2022-11-21T16:26:32.557249Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0279998779296875,null,null,2022-11-21T16:26:32.543Z,null,null,,
22094,2022-11-21T16:26:33.565226Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0279998779296875,null,null,2022-11-21T16:26:33.552Z,null,null,,
22095,2022-11-21T16:26:34.571103Z,WayPoint exLoc,90,-27.4545917,152.933705,5.0279998779296875,null,null,2022-11-21T16:26:34.555Z,null,null,,
22096,2022-11-21T16:26:34.874775Z,WayPoint BG,90,-27.4543984,152.9336926,5.0,null,null,2022-11-21T16:26:34.800Z,null,null,,
22097,2022-11-21T16:26:35.579191Z,WayPoint exLoc,90,-27.4542471,152.9336829,5.02400016784668,null,null,2022-11-21T16:26:35.559Z,null,null,,
22098,2022-11-21T16:26:35.600071Z,Punch,90,-27.4542471,152.9336829,null,null,null,2022-11-21T16:26:35.600071Z,31,37.99615387567122,,null
22099,2022-11-21T16:26:36.845690Z,WayPoint exLoc,90,-27.4542173,152.933681,5.0,null,null,2022-11-21T16:26:36.579Z,null,null,,
22100,2022-11-21T16:26:37.592938Z,WayPoint exLoc,90,-27.4542227,152.9336814,5.0,null,null,2022-11-21T16:26:37.580Z,null,null,,
22101,2022-11-21T16:26:38.619159Z,WayPoint exLoc,90,-27.4542259,152.9336816,5.0,null,null,2022-11-21T16:26:38.588Z,null,null,,
22102,2022-11-21T16:26:39.636076Z,WayPoint exLoc,90,-27.4542285,152.9336817,5.0,null,null,2022-11-21T16:26:39.597Z,null,null,,
22103,2022-11-21T16:26:40.634993Z,WayPoint exLoc,90,-27.4542286,152.9336817,5.0,null,null,2022-11-21T16:26:40.604Z,null,null,,
22104,2022-11-21T16:26:41.642341Z,WayPoint exLoc,90,-27.4542285,152.9336817,5.0,null,null,2022-11-21T16:26:41.607Z,null,null,,
22105,2022-11-21T16:26:42.684132Z,WayPoint exLoc,90,-27.4542284,152.9336817,5.0,null,null,2022-11-21T16:26:42.628Z,null,null,,
22106,2022-11-21T16:26:43.623632Z,WayPoint exLoc,90,-27.4542283,152.9336817,5.0,null,null,2022-11-21T16:26:43.609Z,null,null,,
22107,2022-11-21T16:26:44.634464Z,WayPoint exLoc,90,-27.4542283,152.9336817,5.0,null,null,2022-11-21T16:26:44.617Z,null,null,,
22108,2022-11-21T16:26:45.644250Z,WayPoint exLoc,90,-27.4542283,152.9336817,5.0,null,null,2022-11-21T16:26:45.623Z,null,null,,
