_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2020-10-24T21:55:25.889348Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
2,2020-10-24T21:55:25.909443Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2020-10-24T21:56:40.592572Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PXAS03
4,2020-10-24T21:56:40.702282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Park PXAS03.kml
5,2020-10-24T21:56:40.868911Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Base Geo v1 OCAD10GPv2.kmz
6,2020-10-24T21:56:40.952839Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2020-10-24T21:56:52.483037Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2020-10-24T21:56:52.580554Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
9,2020-10-24T21:56:55.203299Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-24T21:56:55.203444Z,null,null,ProviderChange,Location Services Enabled: false GPS Enabled: true Network Locations: true Location Permissions: COULD NOT BE DETERMINED
10,2020-10-24T21:56:55.207729Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park PXAS03
11,2020-10-24T21:56:55.610128Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
12,2020-10-24T21:56:57.205778Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2020-10-24T21:56:57.187628Z,null,null,,
13,2020-10-24T21:56:59.197517Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2020-10-24T21:56:59.196677Z,null,null,,
14,2020-10-24T21:57:01.202046Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2020-10-24T21:57:01.201340Z,null,null,,
15,2020-10-24T21:57:03.203545Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2020-10-24T21:57:03.202910Z,null,null,,
16,2020-10-24T21:57:05.207533Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2020-10-24T21:57:05.206970Z,null,null,,
17,2020-10-24T21:57:05.218363Z,Punch,1,-27.454178,152.93463,null,null,null,2020-10-24T21:57:05.206970Z,S1,4.751537770829321,,null
18,2020-10-24T21:57:05.396163Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
19,2020-10-24T21:57:07.213334Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2020-10-24T21:57:07.212723Z,null,null,,
20,2020-10-24T21:57:07.214105Z,Punch,1,-27.454199,152.935014,null,null,null,2020-10-24T21:57:07.212723Z,31,2.2611135842375183,,null
21,2020-10-24T21:57:09.219371Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2020-10-24T21:57:09.218591Z,null,null,,
22,2020-10-24T21:57:11.223572Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2020-10-24T21:57:11.222962Z,null,null,,
23,2020-10-24T21:57:11.224090Z,Punch,1,-27.454574,152.935137,null,null,null,2020-10-24T21:57:11.222962Z,33,4.843995857856261,,null
24,2020-10-24T21:57:13.225208Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2020-10-24T21:57:13.224507Z,null,null,,
25,2020-10-24T21:57:13.225802Z,Punch,1,-27.455112,152.935067,null,null,null,2020-10-24T21:57:13.224507Z,34,0.818915624705514,,null
26,2020-10-24T21:57:15.228245Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2020-10-24T21:57:15.227631Z,null,null,,
27,2020-10-24T21:57:15.228807Z,Punch,1,-27.454574,152.935137,null,null,null,2020-10-24T21:57:15.227631Z,33,4.843995857856261,,null
28,2020-10-24T21:57:17.231935Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2020-10-24T21:57:17.231207Z,null,null,,
29,2020-10-24T21:57:17.232458Z,Punch,1,-27.454199,152.935014,null,null,null,2020-10-24T21:57:17.231207Z,31,2.2611135842375183,,null
30,2020-10-24T21:57:19.238042Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2020-10-24T21:57:19.237333Z,null,null,,
31,2020-10-24T21:57:21.241603Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2020-10-24T21:57:21.240874Z,null,null,,
32,2020-10-24T21:57:23.245761Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2020-10-24T21:57:23.245091Z,null,null,,
33,2020-10-24T21:57:23.246296Z,Punch,1,-27.454718,152.934445,null,null,null,2020-10-24T21:57:23.245091Z,35,0.9182377221479407,,null
34,2020-10-24T21:57:25.251841Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2020-10-24T21:57:25.251228Z,null,null,,
35,2020-10-24T21:57:27.257251Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2020-10-24T21:57:27.255323Z,null,null,,
36,2020-10-24T21:57:29.259418Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2020-10-24T21:57:29.258062Z,null,null,,
37,2020-10-24T21:57:29.260113Z,Punch,1,-27.454178,152.93463,null,null,null,2020-10-24T21:57:29.258062Z,F1,4.7971493132537715,,null
38,2020-10-24T21:57:29.295432Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
39,2020-10-24T21:57:29.411441Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
