_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
3824,2021-12-02T21:29:18.989566Z,WayPoint BG,26,-27.454574,152.935137,5.0,null,null,2021-12-02T21:29:18.986502Z,null,null,,
3825,2021-12-02T21:29:18.992052Z,Punch,26,-27.454574,152.935137,null,null,null,2021-12-02T21:29:18.986502Z,31,4.843995857856261,,null
3826,2021-12-02T21:29:29.309518Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
3827,2021-12-02T21:29:29.353544Z,New Track,27,null,null,null,null,null,null,null,null,TrackId:27,MR Gap Park PXAS ScoreQ01
3828,2021-12-02T21:29:31.351553Z,WayPoint BG,25,-27.454135,152.93382,5.0,null,null,2021-12-02T21:29:31.349653Z,null,null,,
3829,2021-12-02T21:29:31.353752Z,WayPoint BG,26,-27.454135,152.93382,5.0,null,null,2021-12-02T21:29:31.349653Z,null,null,,
3830,2021-12-02T21:29:31.356384Z,WayPoint BG,27,-27.454135,152.93382,5.0,null,null,2021-12-02T21:29:31.349653Z,null,null,,
3831,2021-12-02T21:29:33.358366Z,WayPoint BG,25,-27.454136,152.93382,5.0,null,null,2021-12-02T21:29:33.356400Z,null,null,,
3832,2021-12-02T21:29:33.360395Z,WayPoint BG,26,-27.454136,152.93382,5.0,null,null,2021-12-02T21:29:33.356400Z,null,null,,
3833,2021-12-02T21:29:33.362318Z,WayPoint BG,27,-27.454136,152.93382,5.0,null,null,2021-12-02T21:29:33.356400Z,null,null,,
3834,2021-12-02T21:29:35.364326Z,WayPoint BG,25,-27.454137,152.93382,5.0,null,null,2021-12-02T21:29:35.362461Z,null,null,,
3835,2021-12-02T21:29:35.365866Z,WayPoint BG,26,-27.454137,152.93382,5.0,null,null,2021-12-02T21:29:35.362461Z,null,null,,
3836,2021-12-02T21:29:35.367565Z,WayPoint BG,27,-27.454137,152.93382,5.0,null,null,2021-12-02T21:29:35.362461Z,null,null,,
3837,2021-12-02T21:29:37.369366Z,WayPoint BG,25,-27.454135,152.93382,5.0,null,null,2021-12-02T21:29:37.367776Z,null,null,,
3838,2021-12-02T21:29:37.371009Z,WayPoint BG,26,-27.454135,152.93382,5.0,null,null,2021-12-02T21:29:37.367776Z,null,null,,
3839,2021-12-02T21:29:37.372943Z,WayPoint BG,27,-27.454135,152.93382,5.0,null,null,2021-12-02T21:29:37.367776Z,null,null,,
3840,2021-12-02T21:29:39.376365Z,WayPoint BG,25,-27.454178,152.93463,5.0,null,null,2021-12-02T21:29:39.374539Z,null,null,,
3841,2021-12-02T21:29:39.377725Z,WayPoint BG,26,-27.454178,152.93463,5.0,null,null,2021-12-02T21:29:39.374539Z,null,null,,
3842,2021-12-02T21:29:39.380602Z,Punch,26,-27.454178,152.93463,null,null,null,2021-12-02T21:29:39.374539Z,31,4.7971493132537715,,null
3843,2021-12-02T21:29:39.383193Z,WayPoint BG,27,-27.454178,152.93463,5.0,null,null,2021-12-02T21:29:39.374539Z,null,null,,
3844,2021-12-02T21:29:39.387075Z,Punch,27,-27.454178,152.93463,null,null,null,2021-12-02T21:29:39.374539Z,S1,4.751537770829321,,null
3845,2021-12-02T21:29:39.503359Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3846,2021-12-02T21:29:39.585212Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3847,2021-12-02T21:29:41.381848Z,WayPoint BG,25,-27.454199,152.935014,5.0,null,null,2021-12-02T21:29:41.380033Z,null,null,,
3848,2021-12-02T21:29:41.383700Z,WayPoint BG,26,-27.454199,152.935014,5.0,null,null,2021-12-02T21:29:41.380033Z,null,null,,
3849,2021-12-02T21:29:41.385736Z,WayPoint BG,27,-27.454199,152.935014,5.0,null,null,2021-12-02T21:29:41.380033Z,null,null,,
3850,2021-12-02T21:29:41.389635Z,Punch,27,-27.454199,152.935014,null,null,null,2021-12-02T21:29:41.380033Z,31,2.2611135842375183,,null
3851,2021-12-02T21:29:43.383565Z,WayPoint BG,25,-27.454319,152.935271,5.0,null,null,2021-12-02T21:29:43.382128Z,null,null,,
3852,2021-12-02T21:29:43.384968Z,WayPoint BG,26,-27.454319,152.935271,5.0,null,null,2021-12-02T21:29:43.382128Z,null,null,,
3853,2021-12-02T21:29:43.386628Z,WayPoint BG,27,-27.454319,152.935271,5.0,null,null,2021-12-02T21:29:43.382128Z,null,null,,
3854,2021-12-02T21:29:45.389536Z,WayPoint BG,25,-27.454574,152.935137,5.0,null,null,2021-12-02T21:29:45.387703Z,null,null,,
3855,2021-12-02T21:29:45.390883Z,WayPoint BG,26,-27.454574,152.935137,5.0,null,null,2021-12-02T21:29:45.387703Z,null,null,,
3856,2021-12-02T21:29:45.392485Z,WayPoint BG,27,-27.454574,152.935137,5.0,null,null,2021-12-02T21:29:45.387703Z,null,null,,
3857,2021-12-02T21:29:45.395278Z,Punch,27,-27.454574,152.935137,null,null,null,2021-12-02T21:29:45.387703Z,33,4.843995857856261,,null
3858,2021-12-02T21:29:47.391914Z,WayPoint BG,25,-27.455112,152.935067,5.0,null,null,2021-12-02T21:29:47.390018Z,null,null,,
3859,2021-12-02T21:29:47.393891Z,WayPoint BG,26,-27.455112,152.935067,5.0,null,null,2021-12-02T21:29:47.390018Z,null,null,,
3860,2021-12-02T21:29:47.395883Z,WayPoint BG,27,-27.455112,152.935067,5.0,null,null,2021-12-02T21:29:47.390018Z,null,null,,
3861,2021-12-02T21:29:47.398936Z,Punch,27,-27.455112,152.935067,null,null,null,2021-12-02T21:29:47.390018Z,34,0.818915624705514,,null
3862,2021-12-02T21:29:49.398741Z,WayPoint BG,25,-27.454574,152.935137,5.0,null,null,2021-12-02T21:29:49.396184Z,null,null,,
3863,2021-12-02T21:29:49.402298Z,WayPoint BG,26,-27.454574,152.935137,5.0,null,null,2021-12-02T21:29:49.396184Z,null,null,,
3864,2021-12-02T21:29:49.408966Z,WayPoint BG,27,-27.454574,152.935137,5.0,null,null,2021-12-02T21:29:49.396184Z,null,null,,
3865,2021-12-02T21:29:49.414323Z,Punch,27,-27.454574,152.935137,null,null,null,2021-12-02T21:29:49.396184Z,33,4.843995857856261,,null
3866,2021-12-02T21:29:51.400443Z,WayPoint BG,25,-27.454199,152.935014,5.0,null,null,2021-12-02T21:29:51.399011Z,null,null,,
3867,2021-12-02T21:29:51.402150Z,WayPoint BG,26,-27.454199,152.935014,5.0,null,null,2021-12-02T21:29:51.399011Z,null,null,,
3868,2021-12-02T21:29:51.404264Z,WayPoint BG,27,-27.454199,152.935014,5.0,null,null,2021-12-02T21:29:51.399011Z,null,null,,
3869,2021-12-02T21:29:51.407160Z,Punch,27,-27.454199,152.935014,null,null,null,2021-12-02T21:29:51.399011Z,31,2.2611135842375183,,null
3870,2021-12-02T21:29:53.405484Z,WayPoint BG,25,-27.454901,152.935504,5.0,null,null,2021-12-02T21:29:53.404245Z,null,null,,
3871,2021-12-02T21:29:53.406615Z,WayPoint BG,26,-27.454901,152.935504,5.0,null,null,2021-12-02T21:29:53.404245Z,null,null,,
3872,2021-12-02T21:29:53.407854Z,WayPoint BG,27,-27.454901,152.935504,5.0,null,null,2021-12-02T21:29:53.404245Z,null,null,,
3873,2021-12-02T21:29:55.412665Z,WayPoint BG,25,-27.45453,152.933966,5.0,null,null,2021-12-02T21:29:55.411049Z,null,null,,
3874,2021-12-02T21:29:55.414269Z,WayPoint BG,26,-27.45453,152.933966,5.0,null,null,2021-12-02T21:29:55.411049Z,null,null,,
3875,2021-12-02T21:29:55.415880Z,WayPoint BG,27,-27.45453,152.933966,5.0,null,null,2021-12-02T21:29:55.411049Z,null,null,,
3876,2021-12-02T21:29:57.417327Z,WayPoint BG,25,-27.454718,152.934445,5.0,null,null,2021-12-02T21:29:57.416007Z,null,null,,
3877,2021-12-02T21:29:57.418505Z,WayPoint BG,26,-27.454718,152.934445,5.0,null,null,2021-12-02T21:29:57.416007Z,null,null,,
3878,2021-12-02T21:29:57.419571Z,WayPoint BG,27,-27.454718,152.934445,5.0,null,null,2021-12-02T21:29:57.416007Z,null,null,,
3879,2021-12-02T21:29:57.421923Z,Punch,27,-27.454718,152.934445,null,null,null,2021-12-02T21:29:57.416007Z,35,0.9182377221479407,,null
3880,2021-12-02T21:29:59.423391Z,WayPoint BG,25,-27.453663,152.934796,5.0,null,null,2021-12-02T21:29:59.421430Z,null,null,,
3881,2021-12-02T21:29:59.425147Z,WayPoint BG,26,-27.453663,152.934796,5.0,null,null,2021-12-02T21:29:59.421430Z,null,null,,
3882,2021-12-02T21:29:59.426889Z,WayPoint BG,27,-27.453663,152.934796,5.0,null,null,2021-12-02T21:29:59.421430Z,null,null,,
3883,2021-12-02T21:30:01.427798Z,WayPoint BG,25,-27.454575,152.933713,5.0,null,null,2021-12-02T21:30:01.426618Z,null,null,,
3884,2021-12-02T21:30:01.428711Z,WayPoint BG,26,-27.454575,152.933713,5.0,null,null,2021-12-02T21:30:01.426618Z,null,null,,
3885,2021-12-02T21:30:01.429778Z,WayPoint BG,27,-27.454575,152.933713,5.0,null,null,2021-12-02T21:30:01.426618Z,null,null,,
3886,2021-12-02T21:30:03.434245Z,WayPoint BG,25,-27.454178,152.93463,5.0,null,null,2021-12-02T21:30:03.432771Z,null,null,,
3887,2021-12-02T21:30:03.435654Z,WayPoint BG,26,-27.454178,152.93463,5.0,null,null,2021-12-02T21:30:03.432771Z,null,null,,
3888,2021-12-02T21:30:03.437334Z,WayPoint BG,27,-27.454178,152.93463,5.0,null,null,2021-12-02T21:30:03.432771Z,null,null,,
3889,2021-12-02T21:30:03.440196Z,Punch,27,-27.454178,152.93463,null,null,null,2021-12-02T21:30:03.432771Z,F1,4.7971493132537715,,null
3890,2021-12-02T21:30:03.551120Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
3891,2021-12-02T21:30:03.624672Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3892,2021-12-02T21:30:04.417387Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
3893,2021-12-02T21:30:04.417457Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:27
3894,2021-12-02T21:30:05.439832Z,WayPoint BG,25,-27.4544019,152.9345463,5.0,null,null,2021-12-02T21:30:05.438479Z,null,null,,
3895,2021-12-02T21:30:05.440715Z,WayPoint BG,26,-27.4544019,152.9345463,5.0,null,null,2021-12-02T21:30:05.438479Z,null,null,,
3896,2021-12-02T21:30:05.441490Z,WayPoint BG,27,-27.4544019,152.9345463,5.0,null,null,2021-12-02T21:30:05.438479Z,null,null,,
3897,2021-12-02T21:31:38.395931Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
3898,2021-12-02T21:31:38.434062Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 2173
3899,2021-12-02T21:31:45.303040Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
3907,2021-12-02T21:31:56.133761Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3911,2021-12-02T21:32:01.274243Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
3912,2021-12-02T21:32:01.290916Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
3913,2021-12-02T21:32:01.312849Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 28 containing: 20 records.
3914,2021-12-02T21:32:01.779668Z,WayPoint BG,28,-27.454574,152.935137,5.0,null,null,2021-12-02T21:32:01.777129Z,null,null,,
3915,2021-12-02T21:32:01.783889Z,Punch,28,-27.454574,152.935137,null,null,null,2021-12-02T21:32:01.777129Z,31,4.843995857856261,,null
3916,2021-12-02T21:32:05.240445Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
3917,2021-12-02T21:32:05.298618Z,New Track,29,null,null,null,null,null,null,null,null,TrackId:29,MR Gap Park PXAS ScoreQ01
3918,2021-12-02T21:32:07.288642Z,WayPoint BG,28,-27.454135,152.93382,5.0,null,null,2021-12-02T21:32:07.286494Z,null,null,,
3919,2021-12-02T21:32:07.290797Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-12-02T21:32:07.286494Z,null,null,,
3920,2021-12-02T21:32:09.295217Z,WayPoint BG,28,-27.454136,152.93382,5.0,null,null,2021-12-02T21:32:09.292991Z,null,null,,
3921,2021-12-02T21:32:09.298052Z,WayPoint BG,29,-27.454136,152.93382,5.0,null,null,2021-12-02T21:32:09.292991Z,null,null,,
3922,2021-12-02T21:32:11.299876Z,WayPoint BG,28,-27.454137,152.93382,5.0,null,null,2021-12-02T21:32:11.298164Z,null,null,,
3923,2021-12-02T21:32:11.301582Z,WayPoint BG,29,-27.454137,152.93382,5.0,null,null,2021-12-02T21:32:11.298164Z,null,null,,
3924,2021-12-02T21:32:13.306970Z,WayPoint BG,28,-27.454135,152.93382,5.0,null,null,2021-12-02T21:32:13.304745Z,null,null,,
3925,2021-12-02T21:32:13.308990Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-12-02T21:32:13.304745Z,null,null,,
3926,2021-12-02T21:32:15.311220Z,WayPoint BG,28,-27.454178,152.93463,5.0,null,null,2021-12-02T21:32:15.309566Z,null,null,,
3927,2021-12-02T21:32:15.314326Z,Punch,28,-27.454178,152.93463,null,null,null,2021-12-02T21:32:15.309566Z,31,4.7971493132537715,,null
3928,2021-12-02T21:32:15.320438Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2021-12-02T21:32:15.309566Z,null,null,,
3929,2021-12-02T21:32:15.323152Z,Punch,29,-27.454178,152.93463,null,null,null,2021-12-02T21:32:15.309566Z,S1,4.751537770829321,,null
3930,2021-12-03T04:32:59.957121Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
3931,2021-12-03T04:33:05.114494Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
3932,2021-12-03T04:33:35.082466Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
3933,2021-12-03T04:33:35.409711Z,New Track,30,null,null,null,null,null,null,null,null,TrackId:30,MR Gap Park PXAS ScoreQ01
3934,2021-12-03T04:33:37.424298Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-12-03T04:33:37.409764Z,null,null,,
3935,2021-12-03T04:33:39.418411Z,WayPoint BG,30,-27.454136,152.93382,5.0,null,null,2021-12-03T04:33:39.416230Z,null,null,,
3936,2021-12-03T04:33:41.424524Z,WayPoint BG,30,-27.454137,152.93382,5.0,null,null,2021-12-03T04:33:41.422408Z,null,null,,
3937,2021-12-03T04:33:43.430803Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-12-03T04:33:43.428763Z,null,null,,
3938,2021-12-03T04:33:45.437324Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-12-03T04:33:45.435467Z,null,null,,
3939,2021-12-03T04:33:45.456649Z,Punch,30,-27.454178,152.93463,null,null,null,2021-12-03T04:33:45.435467Z,S1,4.751537770829321,,null
3940,2021-12-03T04:33:45.932486Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3941,2021-12-03T04:33:47.548442Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-12-03T04:33:47.542688Z,null,null,,
3942,2021-12-03T04:33:47.555213Z,Punch,30,-27.454199,152.935014,null,null,null,2021-12-03T04:33:47.542688Z,31,2.2611135842375183,,null
3943,2021-12-03T04:33:49.552766Z,WayPoint BG,30,-27.454319,152.935271,5.0,null,null,2021-12-03T04:33:49.550574Z,null,null,,
3944,2021-12-03T04:33:51.558158Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2021-12-03T04:33:51.555655Z,null,null,,
3945,2021-12-03T04:33:51.561531Z,Punch,30,-27.454574,152.935137,null,null,null,2021-12-03T04:33:51.555655Z,33,4.843995857856261,,null
3946,2021-12-03T04:33:53.562659Z,WayPoint BG,30,-27.455112,152.935067,5.0,null,null,2021-12-03T04:33:53.560642Z,null,null,,
3947,2021-12-03T04:33:53.567015Z,Punch,30,-27.455112,152.935067,null,null,null,2021-12-03T04:33:53.560642Z,34,0.818915624705514,,null
3948,2021-12-03T04:33:55.567590Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2021-12-03T04:33:55.565524Z,null,null,,
3949,2021-12-03T04:33:55.570363Z,Punch,30,-27.454574,152.935137,null,null,null,2021-12-03T04:33:55.565524Z,33,4.843995857856261,,null
3950,2021-12-03T04:33:57.574141Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-12-03T04:33:57.571780Z,null,null,,
3951,2021-12-03T04:33:57.577296Z,Punch,30,-27.454199,152.935014,null,null,null,2021-12-03T04:33:57.571780Z,31,2.2611135842375183,,null
3952,2021-12-03T04:33:59.577474Z,WayPoint BG,30,-27.454901,152.935504,5.0,null,null,2021-12-03T04:33:59.575322Z,null,null,,
3953,2021-12-03T04:34:01.583368Z,WayPoint BG,30,-27.45453,152.933966,5.0,null,null,2021-12-03T04:34:01.581291Z,null,null,,
3954,2021-12-03T04:34:03.590479Z,WayPoint BG,30,-27.454718,152.934445,5.0,null,null,2021-12-03T04:34:03.587881Z,null,null,,
3955,2021-12-03T04:34:03.593306Z,Punch,30,-27.454718,152.934445,null,null,null,2021-12-03T04:34:03.587881Z,35,0.9182377221479407,,null
3956,2021-12-03T04:34:05.594453Z,WayPoint BG,30,-27.453663,152.934796,5.0,null,null,2021-12-03T04:34:05.592345Z,null,null,,
3957,2021-12-03T04:34:07.595620Z,WayPoint BG,30,-27.454575,152.933713,5.0,null,null,2021-12-03T04:34:07.593554Z,null,null,,
3958,2021-12-03T04:34:09.599331Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-12-03T04:34:09.596628Z,null,null,,
3959,2021-12-03T04:34:09.603920Z,Punch,30,-27.454178,152.93463,null,null,null,2021-12-03T04:34:09.596628Z,F1,4.7971493132537715,,null
3960,2021-12-03T04:34:09.606052Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T04:34:09.606141Z,null,null,Returned from punchAControl,run_view:1960
3961,2021-12-03T04:34:09.606790Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T04:34:09.606823Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
3962,2021-12-03T04:34:09.673254Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T04:34:09.673397Z,null,null,Got Punches,run_view:2154
3963,2021-12-03T04:34:13.799439Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T04:34:13.799511Z,null,null,Applied Logic,run_view:2157
3964,2021-12-03T04:34:13.807973Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T04:34:13.808007Z,null,null,Calculated Score,run_view:2161
3965,2021-12-03T04:34:13.833383Z,WayPoint BG,30,-27.4544019,152.9345463,5.0,null,null,2021-12-03T04:34:13.829928Z,null,null,,
3966,2021-12-03T04:34:13.861334Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3967,2021-12-03T04:34:13.882248Z,Diagnostic,null,0.0,0.0,0.0,null,null,2021-12-03T04:34:13.882271Z,null,null,CreatedResultFile,run_view:2166
3968,2021-12-03T04:34:13.960425Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
3969,2021-12-03T04:34:14.381346Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
3970,2021-12-03T04:34:14.381458Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:30
3971,2021-12-03T06:34:04.800059Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Hidden Map PXAS ScoreQ02
3972,2021-12-03T06:34:04.899418Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Hidden Map PXAS ScoreQ02/Gap Park Hidden Map PXAS ScoreQ02.kml
3973,2021-12-03T06:34:05.047146Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Hidden Map PXAS ScoreQ02/Gap Base Geo v1 OCAD10GPv2.kmz
3974,2021-12-03T06:34:05.093288Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Hidden Map PXAS ScoreQ02/eventSettings.json
3975,2021-12-03T06:34:05.193641Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
3976,2021-12-03T06:34:12.693090Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Hidden Map PXAS ScoreQ02
3977,2021-12-03T06:34:12.764364Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Hidden Map PXAS ScoreQ02/Gap Park Hidden Map PXAS ScoreQ02.kml
3978,2021-12-03T06:34:12.909171Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Hidden Map PXAS ScoreQ02/Gap Base Geo v1 OCAD10GPv2.kmz
3979,2021-12-03T06:34:12.964846Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Hidden Map PXAS ScoreQ02/eventSettings.json
3980,2021-12-03T06:34:13.031978Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
