_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1665,2022-11-16T10:43:10.039426Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,GapMicroCoExt PXAS ScoreQ03
1666,2022-11-16T10:43:10.097742Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T10:43:10.097926Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1667,2022-11-16T10:43:10.179661Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T10:43:10.179708Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1668,2022-11-16T10:43:10.204107Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1669,2022-11-16T10:43:10.527579Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T10:43:10.527720Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1670,2022-11-16T10:43:10.551406Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1671,2022-11-16T10:43:10.941157Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1672,2022-11-16T10:43:14.340497Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:14.296Z,null,null,,
1673,2022-11-16T10:43:14.358509Z,Punch,12,-27.4545917,152.933705,null,null,null,2022-11-16T10:43:14.296Z,S1,5.7957648951308185,,null
1674,2022-11-16T10:43:14.480458Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:14.296Z,null,null,MotionChange,to Moving
1675,2022-11-16T10:43:14.484480Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1676,2022-11-16T10:43:15.343827Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:15.292Z,null,null,,
1677,2022-11-16T10:43:16.314381Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:16.302Z,null,null,,
1678,2022-11-16T10:43:17.316145Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:17.308Z,null,null,,
1679,2022-11-16T10:43:18.334311Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:18.316Z,null,null,,
1680,2022-11-16T10:43:19.346207Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:19.323Z,null,null,,
1681,2022-11-16T10:43:20.355827Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:20.330Z,null,null,,
1682,2022-11-16T10:43:20.797860Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1683,2022-11-16T10:43:21.473680Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:21.365Z,null,null,,
1684,2022-11-16T10:43:22.408160Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:22.348Z,null,null,,
1685,2022-11-16T10:43:23.357418Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:23.349Z,null,null,,
1686,2022-11-16T10:43:24.367775Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:24.360Z,null,null,,
1687,2022-11-16T10:43:25.373564Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:25.363Z,null,null,,
1688,2022-11-16T10:43:26.384581Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:26.372Z,null,null,,
1689,2022-11-16T10:43:27.285422Z,WayPoint exLoc,12,-27.4543251,152.9336879,5.0,null,null,2022-11-16T10:43:27.276Z,null,null,,
1690,2022-11-16T10:43:27.301165Z,Punch,12,-27.4543251,152.9336879,null,null,null,2022-11-16T10:43:27.276Z,31,9.458066854981071,,null
1691,2022-11-16T10:43:28.509242Z,WayPoint exLoc,12,-27.4541929,152.9336794,5.0,null,null,2022-11-16T10:43:28.393Z,null,null,,
1692,2022-11-16T10:43:29.410361Z,WayPoint exLoc,12,-27.4541897,152.9336792,5.0,null,null,2022-11-16T10:43:29.397Z,null,null,,
1693,2022-11-16T10:43:30.424014Z,WayPoint exLoc,12,-27.4542101,152.9336805,5.0,null,null,2022-11-16T10:43:30.408Z,null,null,,
1694,2022-11-16T10:43:31.420907Z,WayPoint exLoc,12,-27.4542222,152.9336813,5.0,null,null,2022-11-16T10:43:31.413Z,null,null,,
1695,2022-11-16T10:43:32.432294Z,WayPoint exLoc,12,-27.4542275,152.9336816,5.0,null,null,2022-11-16T10:43:32.421Z,null,null,,
1696,2022-11-16T10:43:33.436665Z,WayPoint exLoc,12,-27.4542291,152.9336818,5.0,null,null,2022-11-16T10:43:33.428Z,null,null,,
1697,2022-11-16T10:43:34.449073Z,WayPoint exLoc,12,-27.4542292,152.9336818,5.0,null,null,2022-11-16T10:43:34.434Z,null,null,,
1698,2022-11-16T10:43:35.446852Z,WayPoint exLoc,12,-27.4542288,152.9336817,5.0,null,null,2022-11-16T10:43:35.437Z,null,null,,
1699,2022-11-16T10:43:36.285482Z,WayPoint exLoc,12,-27.4544901,152.9336985,5.0,null,null,2022-11-16T10:43:36.274Z,null,null,,
1700,2022-11-16T10:43:36.289132Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T10:43:36.289257Z,null,null,Confirm FINISH is ON - Displaying Message,
1701,2022-11-16T10:43:36.667659Z,WayPoint BG,12,-27.4545547,152.9337026,5.0,null,null,2022-11-16T10:43:36.474Z,null,null,,
1702,2022-11-16T10:43:37.484633Z,WayPoint exLoc,12,-27.4546293,152.9337074,5.0,null,null,2022-11-16T10:43:37.461Z,null,null,,
1703,2022-11-16T10:43:38.473863Z,WayPoint exLoc,12,-27.4546329,152.9337076,5.0,null,null,2022-11-16T10:43:38.463Z,null,null,,
1704,2022-11-16T10:43:39.480478Z,WayPoint exLoc,12,-27.4546178,152.9337067,5.0,null,null,2022-11-16T10:43:39.471Z,null,null,,
1705,2022-11-16T10:43:40.490630Z,WayPoint exLoc,12,-27.4546039,152.9337058,5.0,null,null,2022-11-16T10:43:40.479Z,null,null,,
1706,2022-11-16T10:43:41.498836Z,WayPoint exLoc,12,-27.4545958,152.9337053,5.0,null,null,2022-11-16T10:43:41.490Z,null,null,,
1707,2022-11-16T10:43:42.513778Z,WayPoint exLoc,12,-27.4545912,152.933705,5.0,null,null,2022-11-16T10:43:42.498Z,null,null,,
1708,2022-11-16T10:43:43.554744Z,WayPoint exLoc,12,-27.4545911,152.933705,5.0,null,null,2022-11-16T10:43:43.521Z,null,null,,
1709,2022-11-16T10:43:44.523874Z,WayPoint exLoc,12,-27.4545913,152.933705,5.0,null,null,2022-11-16T10:43:44.515Z,null,null,,
1710,2022-11-16T10:43:45.529001Z,WayPoint exLoc,12,-27.4545915,152.933705,5.0,null,null,2022-11-16T10:43:45.520Z,null,null,,
1711,2022-11-16T10:43:46.544254Z,WayPoint exLoc,12,-27.4545916,152.933705,5.0,null,null,2022-11-16T10:43:46.531Z,null,null,,
1712,2022-11-16T10:43:47.549149Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:47.535Z,null,null,,
1713,2022-11-16T10:43:48.567488Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:48.548Z,null,null,,
1714,2022-11-16T10:43:49.575256Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:49.548Z,null,null,,
1715,2022-11-16T10:43:50.566539Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:50.552Z,null,null,,
1716,2022-11-16T10:43:51.573771Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:51.560Z,null,null,,
1717,2022-11-16T10:43:52.577609Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:52.569Z,null,null,,
1718,2022-11-16T10:43:53.582755Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:53.575Z,null,null,,
1719,2022-11-16T10:43:54.594826Z,WayPoint exLoc,12,-27.4545917,152.933705,5.275000095367432,null,null,2022-11-16T10:43:54.586Z,null,null,,
1720,2022-11-16T10:43:55.605091Z,WayPoint exLoc,12,-27.4545917,152.933705,5.275000095367432,null,null,2022-11-16T10:43:55.596Z,null,null,,
1721,2022-11-16T10:43:56.614286Z,WayPoint exLoc,12,-27.4545917,152.933705,5.275000095367432,null,null,2022-11-16T10:43:56.605Z,null,null,,
1722,2022-11-16T10:43:57.615034Z,WayPoint exLoc,12,-27.4545917,152.933705,5.275000095367432,null,null,2022-11-16T10:43:57.606Z,null,null,,
1723,2022-11-16T10:43:58.624565Z,WayPoint exLoc,12,-27.4545917,152.933705,5.275000095367432,null,null,2022-11-16T10:43:58.618Z,null,null,,
1724,2022-11-16T10:43:59.634738Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:43:59.625Z,null,null,,
1725,2022-11-16T10:44:00.637025Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:44:00.627Z,null,null,,
1726,2022-11-16T10:44:01.649117Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:44:01.638Z,null,null,,
1727,2022-11-16T10:44:02.657891Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:44:02.648Z,null,null,,
1728,2022-11-16T10:44:03.662841Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:44:03.655Z,null,null,,
1729,2022-11-16T10:44:04.676144Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:44:04.665Z,null,null,,
1730,2022-11-16T10:44:05.686593Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:44:05.674Z,null,null,,
1731,2022-11-16T10:44:06.702335Z,WayPoint exLoc,12,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:44:06.679Z,null,null,,
1732,2022-11-16T10:44:07.323742Z,Punch,12,-27.4545917,152.933705,null,null,null,2022-11-16T10:44:06.679Z,F1,5.7957648951308185,,null
1733,2022-11-16T10:44:07.323991Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T10:44:07.324189Z,null,null,Punched F1 after Timeout was Stopped,Original Punch:2022-11-16T10:43:36.286721Z
1734,2022-11-16T10:44:07.326066Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T10:44:07.326100Z,null,null,Returned from CreateAndUpload Finish Token,Original Punch:2022-11-16T10:43:36.286721Z
1735,2022-11-16T10:44:07.407477Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:44:06.679Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1736,2022-11-16T10:44:07.524464Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1737,2022-11-16T10:44:07.719247Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1738,2022-11-16T10:44:07.737512Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T10:44:07.737558Z,null,null,Got Punches,run_view:2154
1739,2022-11-16T10:44:07.752331Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T10:44:07.752504Z,null,null,Applied Logic,run_view:2157
1740,2022-11-16T10:44:07.756650Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T10:44:07.756679Z,null,null,Calculated Score,run_view:2161
1741,2022-11-16T10:44:07.956637Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T10:44:07.956905Z,null,null,CreatedResultFile,run_view:2166
1742,2022-11-16T10:44:08.262826Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1743,2022-11-16T10:44:09.470471Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1744,2022-11-16T10:44:09.470548Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:12
1745,2022-11-16T10:57:58.195213Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
1746,2022-11-16T10:57:58.361974Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 161
1747,2022-11-16T10:58:42.622376Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
1748,2022-11-16T10:58:43.774656Z,New Track,13,null,null,null,null,null,null,null,null,TrackId:13,GapMicroCoExt PXAS ScoreQ03
1749,2022-11-16T10:58:43.890959Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T10:58:43.893298Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1750,2022-11-16T10:58:43.906138Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T10:58:43.906266Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1751,2022-11-16T10:58:44.245090Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T10:58:44.245218Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1752,2022-11-16T10:58:44.252407Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1753,2022-11-16T10:58:44.259964Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1754,2022-11-16T10:58:44.260840Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1755,2022-11-16T10:58:47.878564Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:58:47.609Z,null,null,,
1756,2022-11-16T10:58:47.992282Z,Punch,13,-27.4545917,152.933705,null,null,null,2022-11-16T10:58:47.609Z,S1,5.7957648951308185,,null
1757,2022-11-16T10:58:48.219197Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:58:47.609Z,null,null,MotionChange,to Moving
1758,2022-11-16T10:58:48.236254Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1759,2022-11-16T10:58:49.036873Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:58:48.625Z,null,null,,
1760,2022-11-16T10:58:49.854003Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:58:49.631Z,null,null,,
1761,2022-11-16T10:58:51.128196Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:58:50.671Z,null,null,,
1762,2022-11-16T10:58:51.238822Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1763,2022-11-16T10:58:51.764099Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:58:51.671Z,null,null,,
1764,2022-11-16T10:58:52.676387Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:58:52.638Z,null,null,,
1765,2022-11-16T10:58:53.652615Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:58:53.643Z,null,null,,
1766,2022-11-16T10:58:54.661268Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:58:54.653Z,null,null,,
1767,2022-11-16T10:58:55.728068Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:58:55.667Z,null,null,,
1768,2022-11-16T10:58:56.234221Z,WayPoint exLoc,13,-27.4543554,152.9336898,5.0,null,null,2022-11-16T10:58:56.220Z,null,null,,
1769,2022-11-16T10:58:56.238479Z,Punch,13,-27.4543554,152.9336898,null,null,null,2022-11-16T10:58:56.220Z,31,12.551430986485423,,null
1770,2022-11-16T10:58:56.794093Z,WayPoint BG,13,-27.4542514,152.9336832,5.0,null,null,2022-11-16T10:58:56.671Z,null,null,,
1771,2022-11-16T10:58:57.695437Z,WayPoint exLoc,13,-27.4541875,152.9336791,5.0,null,null,2022-11-16T10:58:57.683Z,null,null,,
1772,2022-11-16T10:58:58.901721Z,WayPoint exLoc,13,-27.4541913,152.9336793,5.0,null,null,2022-11-16T10:58:58.708Z,null,null,,
1773,2022-11-16T10:58:59.709982Z,WayPoint exLoc,13,-27.4542093,152.9336805,5.0,null,null,2022-11-16T10:58:59.692Z,null,null,,
1774,2022-11-16T10:59:00.735952Z,WayPoint exLoc,13,-27.4542218,152.9336813,5.0,null,null,2022-11-16T10:59:00.702Z,null,null,,
1775,2022-11-16T10:59:01.716189Z,WayPoint exLoc,13,-27.4542284,152.9336817,5.017000198364258,null,null,2022-11-16T10:59:01.706Z,null,null,,
1776,2022-11-16T10:59:02.745602Z,WayPoint exLoc,13,-27.4542286,152.9336817,5.017000198364258,null,null,2022-11-16T10:59:02.712Z,null,null,,
1777,2022-11-16T10:59:03.133402Z,WayPoint BG,13,-27.4543803,152.9336914,5.0,null,null,2022-11-16T10:59:02.973Z,null,null,,
1778,2022-11-16T10:59:03.740029Z,WayPoint exLoc,13,-27.4544759,152.9336975,5.013999938964844,null,null,2022-11-16T10:59:03.717Z,null,null,,
1779,2022-11-16T10:59:03.774144Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T10:59:03.774192Z,null,null,Confirm FINISH is ON - Displaying Message,
1780,2022-11-16T10:59:04.774712Z,WayPoint exLoc,13,-27.4545481,152.9337021,5.013999938964844,null,null,2022-11-16T10:59:04.733Z,null,null,,
1781,2022-11-16T10:59:05.742196Z,WayPoint exLoc,13,-27.4545893,152.9337048,5.013999938964844,null,null,2022-11-16T10:59:05.733Z,null,null,,
1782,2022-11-16T10:59:06.746638Z,WayPoint exLoc,13,-27.4545996,152.9337055,5.0,null,null,2022-11-16T10:59:06.738Z,null,null,,
1783,2022-11-16T10:59:07.753001Z,WayPoint exLoc,13,-27.4545982,152.9337054,5.0,null,null,2022-11-16T10:59:07.745Z,null,null,,
1784,2022-11-16T10:59:08.761521Z,WayPoint exLoc,13,-27.454594,152.9337052,5.0,null,null,2022-11-16T10:59:08.751Z,null,null,,
1785,2022-11-16T10:59:09.766462Z,WayPoint exLoc,13,-27.4545924,152.933705,5.0,null,null,2022-11-16T10:59:09.758Z,null,null,,
1786,2022-11-16T10:59:10.773140Z,WayPoint exLoc,13,-27.4545918,152.933705,5.0,null,null,2022-11-16T10:59:10.763Z,null,null,,
1787,2022-11-16T10:59:11.776750Z,WayPoint exLoc,13,-27.4545916,152.933705,5.0,null,null,2022-11-16T10:59:11.766Z,null,null,,
1788,2022-11-16T10:59:12.788193Z,WayPoint exLoc,13,-27.4545916,152.933705,5.0,null,null,2022-11-16T10:59:12.777Z,null,null,,
1789,2022-11-16T10:59:13.803203Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:13.785Z,null,null,,
1790,2022-11-16T10:59:14.806882Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:14.800Z,null,null,,
1791,2022-11-16T10:59:15.808703Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:15.801Z,null,null,,
1792,2022-11-16T10:59:16.902961Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:16.839Z,null,null,,
1793,2022-11-16T10:59:17.834522Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:17.812Z,null,null,,
1794,2022-11-16T10:59:18.849014Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:18.823Z,null,null,,
1795,2022-11-16T10:59:19.849108Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:19.827Z,null,null,,
1796,2022-11-16T10:59:20.847113Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:20.833Z,null,null,,
1797,2022-11-16T10:59:21.847547Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:21.837Z,null,null,,
1798,2022-11-16T10:59:22.851600Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:22.841Z,null,null,,
1799,2022-11-16T10:59:23.854835Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:23.842Z,null,null,,
1800,2022-11-16T10:59:24.854419Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:24.842Z,null,null,,
1801,2022-11-16T10:59:25.638821Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T10:59:25.638921Z,null,null,F1 punch CANCELLED by user cancellation,Original Punch:2022-11-16T10:59:03.772512Z
1802,2022-11-16T10:59:25.999212Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:25.849Z,null,null,,
1803,2022-11-16T10:59:26.865957Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:26.855Z,null,null,,
1804,2022-11-16T10:59:27.872154Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:27.862Z,null,null,,
1805,2022-11-16T10:59:28.879708Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:28.868Z,null,null,,
1806,2022-11-16T10:59:29.882486Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:29.871Z,null,null,,
1807,2022-11-16T10:59:30.890641Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:30.879Z,null,null,,
1808,2022-11-16T10:59:31.900289Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:31.891Z,null,null,,
1809,2022-11-16T10:59:32.906469Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:32.898Z,null,null,,
1810,2022-11-16T10:59:33.913261Z,WayPoint exLoc,13,-27.4545917,152.933705,5.013000011444092,null,null,2022-11-16T10:59:33.902Z,null,null,,
1811,2022-11-16T10:59:34.922739Z,WayPoint exLoc,13,-27.4545917,152.933705,5.013000011444092,null,null,2022-11-16T10:59:34.914Z,null,null,,
1812,2022-11-16T10:59:35.930891Z,WayPoint exLoc,13,-27.4545917,152.933705,5.013000011444092,null,null,2022-11-16T10:59:35.921Z,null,null,,
1813,2022-11-16T10:59:36.934262Z,WayPoint exLoc,13,-27.4545917,152.933705,5.013000011444092,null,null,2022-11-16T10:59:36.926Z,null,null,,
1814,2022-11-16T10:59:37.942549Z,WayPoint exLoc,13,-27.4545917,152.933705,5.013000011444092,null,null,2022-11-16T10:59:37.933Z,null,null,,
1815,2022-11-16T10:59:38.941976Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:38.935Z,null,null,,
1816,2022-11-16T10:59:39.956884Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:39.948Z,null,null,,
1817,2022-11-16T10:59:40.960963Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:40.953Z,null,null,,
1818,2022-11-16T10:59:41.974234Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:41.964Z,null,null,,
1819,2022-11-16T10:59:42.977906Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:42.969Z,null,null,,
1820,2022-11-16T10:59:43.986989Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:43.977Z,null,null,,
1821,2022-11-16T10:59:44.995943Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:44.987Z,null,null,,
1822,2022-11-16T10:59:46.016288Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:45.993Z,null,null,,
1823,2022-11-16T10:59:47.017547Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:47.001Z,null,null,,
1824,2022-11-16T10:59:48.065448Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:48.027Z,null,null,,
1825,2022-11-16T10:59:49.030954Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:49.012Z,null,null,,
1826,2022-11-16T10:59:50.052670Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:50.021Z,null,null,,
1827,2022-11-16T10:59:51.051015Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:51.027Z,null,null,,
1828,2022-11-16T10:59:52.046583Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:52.034Z,null,null,,
1829,2022-11-16T10:59:53.060255Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:53.048Z,null,null,,
1830,2022-11-16T10:59:54.054866Z,WayPoint exLoc,13,-27.4545917,152.933705,5.0,null,null,2022-11-16T10:59:54.045Z,null,null,,
