_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2020-10-24T22:26:47.874563Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
2,2020-10-24T22:26:47.895351Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2020-10-24T22:56:17.524196Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
4,2020-10-24T22:56:17.535978Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
5,2020-10-24T23:02:38.998334Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
6,2020-10-24T23:02:39.033178Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
7,2020-10-24T23:03:09.568172Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PXAS03
8,2020-10-24T23:03:09.676123Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Park PXAS03.kml
9,2020-10-24T23:03:09.851859Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Base Geo v1 OCAD10GPv2.kmz
10,2020-10-24T23:03:09.948984Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
11,2020-10-24T23:03:18.482902Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
12,2020-10-24T23:03:18.587743Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
13,2020-10-24T23:03:19.997625Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-24T23:03:19.997706Z,null,null,ProviderChange,Location Services Enabled: false GPS Enabled: true Network Locations: true Location Permissions: COULD NOT BE DETERMINED
14,2020-10-24T23:03:20.001731Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park PXAS03
15,2020-10-24T23:03:20.417984Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
16,2020-10-24T23:03:21.992018Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2020-10-24T23:03:21.976406Z,null,null,,
17,2020-10-24T23:03:23.983891Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2020-10-24T23:03:23.983149Z,null,null,,
18,2020-10-24T23:03:25.990244Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2020-10-24T23:03:25.989483Z,null,null,,
19,2020-10-24T23:03:27.995539Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2020-10-24T23:03:27.993870Z,null,null,,
20,2020-10-24T23:03:29.996046Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2020-10-24T23:03:29.995461Z,null,null,,
21,2020-10-24T23:03:30.008195Z,Punch,1,-27.454178,152.93463,null,null,null,2020-10-24T23:03:29.995461Z,S1,4.751537770829321,,null
22,2020-10-24T23:03:30.336692Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
23,2020-10-24T23:03:31.999617Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2020-10-24T23:03:31.998654Z,null,null,,
24,2020-10-24T23:03:32.000961Z,Punch,1,-27.454199,152.935014,null,null,null,2020-10-24T23:03:31.998654Z,31,2.2611135842375183,,null
25,2020-10-24T23:03:34.001391Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2020-10-24T23:03:34.000524Z,null,null,,
26,2020-10-24T23:03:36.005502Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2020-10-24T23:03:36.004344Z,null,null,,
27,2020-10-24T23:03:36.006607Z,Punch,1,-27.454574,152.935137,null,null,null,2020-10-24T23:03:36.004344Z,33,4.843995857856261,,null
28,2020-10-24T23:03:38.009533Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2020-10-24T23:03:38.008395Z,null,null,,
29,2020-10-24T23:03:38.010213Z,Punch,1,-27.455112,152.935067,null,null,null,2020-10-24T23:03:38.008395Z,34,0.818915624705514,,null
30,2020-10-24T23:03:40.014136Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2020-10-24T23:03:40.013133Z,null,null,,
31,2020-10-24T23:03:40.014867Z,Punch,1,-27.454574,152.935137,null,null,null,2020-10-24T23:03:40.013133Z,33,4.843995857856261,,null
32,2020-10-24T23:03:42.020138Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2020-10-24T23:03:42.018841Z,null,null,,
33,2020-10-24T23:03:42.021066Z,Punch,1,-27.454199,152.935014,null,null,null,2020-10-24T23:03:42.018841Z,31,2.2611135842375183,,null
34,2020-10-24T23:03:44.024195Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2020-10-24T23:03:44.023181Z,null,null,,
35,2020-10-24T23:03:46.030095Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2020-10-24T23:03:46.028889Z,null,null,,
36,2020-10-24T23:03:48.036082Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2020-10-24T23:03:48.035409Z,null,null,,
37,2020-10-24T23:03:48.036690Z,Punch,1,-27.454718,152.934445,null,null,null,2020-10-24T23:03:48.035409Z,35,0.9182377221479407,,null
38,2020-10-24T23:03:50.041407Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2020-10-24T23:03:50.040666Z,null,null,,
39,2020-10-24T23:03:52.048142Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2020-10-24T23:03:52.046576Z,null,null,,
40,2020-10-24T23:03:54.054137Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2020-10-24T23:03:54.053236Z,null,null,,
41,2020-10-24T23:03:54.054733Z,Punch,1,-27.454178,152.93463,null,null,null,2020-10-24T23:03:54.053236Z,F1,4.7971493132537715,,null
42,2020-10-24T23:03:54.090692Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
43,2020-10-24T23:03:54.204868Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
