_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1663,2021-10-04T04:21:21.888764Z,New Track,113,null,null,null,null,null,null,null,null,TrackId:113,MR Gap Park PXAS ScoreQ04
1664,2021-10-04T04:21:22.261072Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1665,2021-10-04T04:21:22.330096Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 113
1666,2021-10-04T04:23:40.718305Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1667,2021-10-04T04:23:44.321303Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1668,2021-10-04T04:23:45.723940Z,New Track,114,null,null,null,null,null,null,null,null,TrackId:114,MR Gap Park PXAS ScoreQ04
1669,2021-10-04T04:23:46.294696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1670,2021-10-04T04:23:46.439463Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 114
1671,2021-10-04T04:27:26.853347Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1672,2021-10-04T04:27:26.899649Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 116
1673,2021-10-04T04:39:25.377108Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
1674,2021-10-04T04:39:25.721085Z,New Track,115,null,null,null,null,null,null,null,null,TrackId:115,MR Gap Park PXAS ScoreQ04
1675,2021-10-04T04:39:27.731936Z,WayPoint,115,-27.454135,152.93382,5.0,null,null,2021-10-04T04:39:27.715409Z,null,null,,
1676,2021-10-04T04:39:29.721065Z,WayPoint,115,-27.454136,152.93382,5.0,null,null,2021-10-04T04:39:29.719975Z,null,null,,
1677,2021-10-04T04:39:31.724457Z,WayPoint,115,-27.454137,152.93382,5.0,null,null,2021-10-04T04:39:31.723476Z,null,null,,
1678,2021-10-04T04:39:33.729460Z,WayPoint,115,-27.454135,152.93382,5.0,null,null,2021-10-04T04:39:33.728698Z,null,null,,
1679,2021-10-04T04:39:35.735383Z,WayPoint,115,-27.454178,152.93463,5.0,null,null,2021-10-04T04:39:35.734675Z,null,null,,
1680,2021-10-04T04:39:35.748756Z,Punch,115,-27.454178,152.93463,null,null,null,2021-10-04T04:39:35.734675Z,S1,4.751537770829321,,null
1681,2021-10-04T04:39:37.741610Z,WayPoint,115,-27.454199,152.935014,5.0,null,null,2021-10-04T04:39:37.740374Z,null,null,,
1682,2021-10-04T04:39:37.746015Z,Punch,115,-27.454199,152.935014,null,null,null,2021-10-04T04:39:37.740374Z,31,2.2611135842375183,,null
1683,2021-10-04T04:39:39.172733Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1684,2021-10-04T04:39:39.746870Z,WayPoint,115,-27.454319,152.935271,5.0,null,null,2021-10-04T04:39:39.746075Z,null,null,,
1685,2021-10-04T04:39:41.753528Z,WayPoint,115,-27.454574,152.935137,5.0,null,null,2021-10-04T04:39:41.752689Z,null,null,,
1686,2021-10-04T04:39:41.754639Z,Punch,115,-27.454574,152.935137,null,null,null,2021-10-04T04:39:41.752689Z,33,4.843995857856261,,null
1687,2021-10-04T04:39:43.754836Z,WayPoint,115,-27.455112,152.935067,5.0,null,null,2021-10-04T04:39:43.754014Z,null,null,,
1688,2021-10-04T04:39:43.755995Z,Punch,115,-27.455112,152.935067,null,null,null,2021-10-04T04:39:43.754014Z,34,0.818915624705514,,null
1689,2021-10-04T04:39:45.761102Z,WayPoint,115,-27.454574,152.935137,5.0,null,null,2021-10-04T04:39:45.760262Z,null,null,,
1690,2021-10-04T04:39:45.763611Z,Punch,115,-27.454574,152.935137,null,null,null,2021-10-04T04:39:45.760262Z,33,4.843995857856261,,null
1691,2021-10-04T04:39:47.765547Z,WayPoint,115,-27.454199,152.935014,5.0,null,null,2021-10-04T04:39:47.764679Z,null,null,,
1692,2021-10-04T04:39:47.767808Z,Punch,115,-27.454199,152.935014,null,null,null,2021-10-04T04:39:47.764679Z,31,2.2611135842375183,,null
1693,2021-10-04T04:39:49.770877Z,WayPoint,115,-27.454901,152.935504,5.0,null,null,2021-10-04T04:39:49.769708Z,null,null,,
1694,2021-10-04T04:39:51.775811Z,WayPoint,115,-27.45453,152.933966,5.0,null,null,2021-10-04T04:39:51.774976Z,null,null,,
1695,2021-10-04T04:39:53.778805Z,WayPoint,115,-27.454718,152.934445,5.0,null,null,2021-10-04T04:39:53.778122Z,null,null,,
1696,2021-10-04T04:39:53.779762Z,Punch,115,-27.454718,152.934445,null,null,null,2021-10-04T04:39:53.778122Z,35,0.9182377221479407,,null
1697,2021-10-04T04:39:55.787158Z,WayPoint,115,-27.453663,152.934796,5.0,null,null,2021-10-04T04:39:55.785217Z,null,null,,
1698,2021-10-04T04:39:57.791172Z,WayPoint,115,-27.454575,152.933713,5.0,null,null,2021-10-04T04:39:57.790310Z,null,null,,
1699,2021-10-04T04:39:59.796480Z,WayPoint,115,-27.454178,152.93463,5.0,null,null,2021-10-04T04:39:59.795697Z,null,null,,
1700,2021-10-04T04:39:59.797942Z,Punch,115,-27.454178,152.93463,null,null,null,2021-10-04T04:39:59.795697Z,F1,4.7971493132537715,,null
1701,2021-10-04T04:39:59.965682Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1702,2021-10-04T04:40:00.416405Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1703,2021-10-04T04:40:00.416476Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:115
1704,2021-10-04T04:40:01.802197Z,WayPoint,115,-27.4544019,152.9345463,5.0,null,null,2021-10-04T04:40:01.801241Z,null,null,,
1705,2021-10-04T04:40:08.802846Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1706,2021-10-04T04:41:10.940879Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1707,2021-10-04T04:41:14.384111Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload MapRunFollowedbyHITMO_Bill_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211004_143925.gpx
1708,2021-10-04T04:41:23.024634Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1709,2021-10-04T04:41:24.186550Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
1710,2021-10-04T04:43:36.082577Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1711,2021-10-04T04:43:41.346811Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1712,2021-10-04T04:43:42.564026Z,New Track,116,null,null,null,null,null,null,null,null,TrackId:116,MR Gap Park PXAS ScoreQ04
1713,2021-10-04T04:43:42.653792Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1714,2021-10-04T04:43:42.765606Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 116
1715,2021-10-04T04:44:46.019228Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1716,2021-10-04T04:44:46.019798Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:116 Successful
1717,2021-10-04T04:44:57.141977Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1718,2021-10-04T06:10:34.936781Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1719,2021-10-04T06:10:54.428314Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Gap Park Loop PXAS ScoreV01
1720,2021-10-04T06:10:54.490482Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1721,2021-10-04T06:10:54.490554Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Gap Park Loop PXAS ScoreV01
1722,2021-10-04T06:12:52.609176Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: p;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
1724,2021-10-04T06:12:54.656724Z,WayPoint,115,-27.454135,152.93382,5.0,null,null,2021-10-04T06:12:54.656046Z,null,null,,
1726,2021-10-04T06:12:55.885849Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1727,2021-10-04T06:12:55.896751Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1728,2021-10-04T06:12:55.928942Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 117 containing: 4 records.
1729,2021-10-04T06:12:56.659770Z,WayPoint,115,-27.454136,152.93382,5.0,null,null,2021-10-04T06:12:56.659132Z,null,null,,
1730,2021-10-04T06:12:56.660325Z,WayPoint,117,-27.454136,152.93382,5.0,null,null,2021-10-04T06:12:56.659132Z,null,null,,
1731,2021-10-04T06:13:22.284568Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC Start Anywhere
1732,2021-10-04T06:13:22.372234Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/Gap Park Line Loop PXAC Start Anywhere.kml
1733,2021-10-04T06:13:22.523291Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/Gap Base Geo v1 OCAD10GPv2.kmz
1734,2021-10-04T06:13:22.573076Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/eventSettings.json
1735,2021-10-04T06:13:22.629353Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1736,2021-10-05T00:07:10.361945Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1737,2021-10-05T00:07:20.752163Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1738,2021-10-05T00:07:21.987759Z,New Track,118,null,null,null,null,null,null,null,null,TrackId:118,Gap Park Line Loop PXAC Start Anywhere
1739,2021-10-05T00:07:22.170278Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1740,2021-10-05T00:07:22.306840Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 118
1741,2021-10-05T00:07:29.817824Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1742,2021-10-05T00:07:41.774183Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1743,2021-10-05T00:07:43.003602Z,New Track,119,null,null,null,null,null,null,null,null,TrackId:119,Gap Park Line Loop PXAC Start Anywhere
1744,2021-10-05T00:07:43.516844Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1745,2021-10-05T00:07:43.561756Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 119
1746,2021-10-05T00:08:28.943275Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1747,2021-10-05T00:08:32.848192Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
1748,2021-10-05T00:08:38.457785Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1749,2021-10-05T00:08:45.798992Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1750,2021-10-05T00:08:47.034078Z,New Track,120,null,null,null,null,null,null,null,null,TrackId:120,Gap Park Line Loop PXAC Start Anywhere
1751,2021-10-05T00:08:47.910766Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1752,2021-10-05T00:08:48.074594Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 120
1753,2021-10-05T00:47:30.117182Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1754,2021-10-05T00:47:36.111476Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1755,2021-10-05T00:47:37.594235Z,New Track,121,null,null,null,null,null,null,null,null,TrackId:121,Gap Park Line Loop PXAC Start Anywhere
1756,2021-10-05T00:47:37.940152Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1757,2021-10-05T00:47:38.063163Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 121
1758,2021-10-05T01:16:12.291564Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1759,2021-10-05T01:16:19.224662Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1760,2021-10-05T01:16:20.669327Z,New Track,122,null,null,null,null,null,null,null,null,TrackId:122,Gap Park Line Loop PXAC Start Anywhere
1761,2021-10-05T01:16:20.974678Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1762,2021-10-05T01:16:21.035546Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 122
