_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1364,2021-09-30T23:52:11.826093Z,New Track,74,null,null,null,null,null,null,null,null,TrackId:74,GapMicroCoExt PXAS ScoreQ04
1365,2021-09-30T23:52:12.221176Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1366,2021-09-30T23:58:24.275611Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1367,2021-09-30T23:58:24.276973Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:74 Successful
1368,2021-09-30T23:58:44.035403Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1369,2021-09-30T23:58:44.036051Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:74 Successful
1370,2021-10-01T00:15:56.418021Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1371,2021-10-01T00:15:58.951423Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1372,2021-10-01T00:16:00.161690Z,New Track,75,null,null,null,null,null,null,null,null,TrackId:75,GapMicroCoExt PXAS ScoreQ04
1373,2021-10-01T00:16:00.696553Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1374,2021-10-01T00:55:30.650069Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1375,2021-10-01T00:55:30.672399Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 71
1376,2021-10-01T00:55:36.546165Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1377,2021-10-01T00:55:40.891635Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1378,2021-10-01T00:55:42.132775Z,New Track,76,null,null,null,null,null,null,null,null,TrackId:76,GapMicroCoExt PXAS ScoreQ04
1379,2021-10-01T00:55:42.542902Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1380,2021-10-01T00:56:08.609420Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1381,2021-10-01T00:56:08.610437Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:76 Successful
1382,2021-10-01T00:59:00.932636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1383,2021-10-01T00:59:00.933231Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:76 Successful
1384,2021-10-01T00:59:08.590500Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1385,2021-10-01T00:59:12.889360Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1386,2021-10-01T00:59:14.091808Z,New Track,77,null,null,null,null,null,null,null,null,TrackId:77,GapMicroCoExt PXAS ScoreQ04
1387,2021-10-01T00:59:14.428582Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
