_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-14T23:30:14.834479Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.2
2,2021-09-14T23:30:14.887381Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-14T23:32:43.886528Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreG0
4,2021-09-14T23:32:43.996163Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreG0/MR Gap Park PXAS ScoreG0.kml
5,2021-09-14T23:32:44.203331Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreG0/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-09-14T23:32:44.266513Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreG0/eventSettings.json
7,2021-09-14T23:32:44.314031Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
8,2021-09-14T23:32:53.083597Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-08-20T22:29:49.837Z;  participateTo: 2022-08-20T22:29:49.837Z;  resultsDisplayFrom: 2021-08-20T22:29:49.838Z;  resultsDisplayTo: 2023-08-20T22:29:49.838Z;  tracksDisplayFrom: 2021-08-20T22:29:49.838Z;  tracksDisplayTo: 2023-08-20T22:29:49.838Z;  infoLinks: [{"linkName":"My Club Website","linkURL":"https://www.fne.com.au"},{"linkName":"Summer Series Overview","linkURL":"https://maprun.net"},{"linkName":"Progressive Results for the Season","linkURL":"https://www.maprun.net"}];  infoDocs: [{"docName":"Map to Print","fileName":"Ashgrove Sept 2019 a PRINT.pdf"},{"docName":"Info Sheet (Start Location, Distance etc)","fileName":"Ashgrove Sept 2019 a PRINT.pdf"}];  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreG;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: null;  minVersion: 2.0.6;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 13;  maxDataStorage: null;  
9,2021-09-14T23:32:54.786699Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,MR Gap Park PXAS ScoreG0
10,2021-09-14T23:32:56.729524Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-14T23:32:56.729028Z,null,null,,
11,2021-09-14T23:32:58.734363Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-14T23:32:58.732151Z,null,null,,
12,2021-09-14T23:33:00.737871Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-14T23:33:00.735793Z,null,null,,
13,2021-09-14T23:33:02.742653Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-14T23:33:02.740409Z,null,null,,
14,2021-09-14T23:33:04.746725Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-14T23:33:04.744709Z,null,null,,
15,2021-09-14T23:33:04.750090Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-14T23:33:04.744709Z,S1,4.751537770829321,,null
16,2021-09-14T23:33:05.020816Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
17,2021-09-14T23:33:06.750807Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-14T23:33:06.748473Z,null,null,,
18,2021-09-14T23:33:06.754130Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-14T23:33:06.748473Z,21,2.2611135842375183,,null
19,2021-09-14T23:33:08.753909Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-14T23:33:08.751957Z,null,null,,
20,2021-09-14T23:33:10.757479Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-14T23:33:10.755489Z,null,null,,
21,2021-09-14T23:33:10.760890Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-14T23:33:10.755489Z,3,4.843995857856261,,null
22,2021-09-14T23:33:12.758604Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-14T23:33:12.758196Z,null,null,,
23,2021-09-14T23:33:12.759092Z,Punch,1,-27.455112,152.935067,null,null,null,2021-09-14T23:33:12.758196Z,24,0.818915624705514,,null
24,2021-09-14T23:33:14.764003Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-14T23:33:14.762027Z,null,null,,
25,2021-09-14T23:33:14.767666Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-14T23:33:14.762027Z,3,4.843995857856261,,null
26,2021-09-14T23:33:16.767738Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-14T23:33:16.765235Z,null,null,,
27,2021-09-14T23:33:16.772804Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-14T23:33:16.765235Z,21,2.2611135842375183,,null
28,2021-09-14T23:33:18.770819Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-14T23:33:18.768842Z,null,null,,
29,2021-09-14T23:33:20.774437Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-14T23:33:20.772033Z,null,null,,
30,2021-09-14T23:33:22.775693Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-14T23:33:22.774683Z,null,null,,
31,2021-09-14T23:33:22.777Z,Punch,1,-27.454718,152.934445,null,null,null,2021-09-14T23:33:22.774683Z,25,0.9182377221479407,,null
32,2021-09-14T23:33:24.778536Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-14T23:33:24.777453Z,null,null,,
33,2021-09-14T23:33:26.780162Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-14T23:33:26.778737Z,null,null,,
34,2021-09-14T23:33:28.788251Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-14T23:33:28.784273Z,null,null,,
35,2021-09-14T23:33:28.792416Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-14T23:33:28.784273Z,F1,4.7971493132537715,,null
36,2021-09-14T23:33:28.890656Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
