_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4793,2022-11-17T04:07:24.843283Z,New Track,36,null,null,null,null,null,null,null,null,TrackId:36,GapMicroCoExt PXAS ScoreQ03
4794,2022-11-17T04:07:24.877421Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T04:07:24.878931Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
4795,2022-11-17T04:07:25.459722Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T04:07:25.459783Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
4796,2022-11-17T04:07:25.470880Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
4797,2022-11-17T04:07:25.474809Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4798,2022-11-17T04:07:26.428173Z,WayPoint exLoc,36,-27.4545917,152.933705,28.1200008392334,null,null,2022-11-17T04:07:25.758Z,null,null,,
4799,2022-11-17T04:07:26.452128Z,Punch,36,-27.4545917,152.933705,null,null,null,2022-11-17T04:07:26.452128Z,S1,5.7957648951308185,,null
4800,2022-11-17T04:07:26.511275Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4801,2022-11-17T04:07:27.832319Z,WayPoint exLoc,36,-27.4545917,152.933705,29.253999710083008,null,null,2022-11-17T04:07:27.270Z,null,null,,
4802,2022-11-17T04:07:28.580038Z,WayPoint exLoc,36,-27.4545917,152.933705,21.16900062561035,null,null,2022-11-17T04:07:28.517Z,null,null,,
4803,2022-11-17T04:07:29.105103Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4804,2022-11-17T04:07:29.248164Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,21.16900062561035,null,null,2022-11-17T04:07:28.517Z,null,null,MotionChange,to Moving
4805,2022-11-17T04:07:29.267630Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
4806,2022-11-17T04:07:29.818189Z,WayPoint exLoc,36,-27.4545917,152.933705,17.12700080871582,null,null,2022-11-17T04:07:29.378Z,null,null,,
4807,2022-11-17T04:07:30.801460Z,WayPoint exLoc,36,-27.4545917,152.933705,13.083999633789062,null,null,2022-11-17T04:07:30.550Z,null,null,,
4808,2022-11-17T04:07:31.385735Z,WayPoint exLoc,36,-27.4545917,152.933705,9.230999946594238,null,null,2022-11-17T04:07:31.321Z,null,null,,
4809,2022-11-17T04:07:32.366803Z,WayPoint exLoc,36,-27.4545917,152.933705,5.0,null,null,2022-11-17T04:07:32.330Z,null,null,,
4810,2022-11-17T04:07:32.923647Z,WayPoint exLoc,36,-27.4543505,152.9336895,5.0,null,null,2022-11-17T04:07:32.900Z,null,null,,
4811,2022-11-17T04:07:32.953845Z,Punch,36,-27.4543505,152.9336895,null,null,null,2022-11-17T04:07:32.953845Z,31,12.041797879898969,,null
4812,2022-11-17T04:07:33.973416Z,WayPoint BG,36,-27.4542455,152.9336828,5.0,null,null,2022-11-17T04:07:33.378Z,null,null,,
4813,2022-11-17T04:07:34.964135Z,WayPoint exLoc,36,-27.4541839,152.9336789,5.0,null,null,2022-11-17T04:07:34.840Z,null,null,,
4814,2022-11-17T04:07:35.568254Z,WayPoint exLoc,36,-27.4541954,152.9336796,5.0,null,null,2022-11-17T04:07:35.388Z,null,null,,
4815,2022-11-17T04:07:36.524413Z,WayPoint exLoc,36,-27.4542074,152.9336804,5.0,null,null,2022-11-17T04:07:36.363Z,null,null,,
4816,2022-11-17T04:07:37.402937Z,WayPoint exLoc,36,-27.454219,152.9336811,5.0,null,null,2022-11-17T04:07:37.336Z,null,null,,
4817,2022-11-17T04:07:38.355646Z,WayPoint exLoc,36,-27.4542272,152.9336816,5.0,null,null,2022-11-17T04:07:38.337Z,null,null,,
4818,2022-11-17T04:07:39.364645Z,WayPoint exLoc,36,-27.4542286,152.9336817,5.0,null,null,2022-11-17T04:07:39.340Z,null,null,,
4819,2022-11-17T04:07:40.372742Z,WayPoint exLoc,36,-27.4542287,152.9336817,5.0,null,null,2022-11-17T04:07:40.348Z,null,null,,
4820,2022-11-17T04:07:41.389713Z,WayPoint exLoc,36,-27.4542286,152.9336817,5.0,null,null,2022-11-17T04:07:41.358Z,null,null,,
4821,2022-11-17T04:07:42.430278Z,WayPoint exLoc,36,-27.4542284,152.9336817,5.0,null,null,2022-11-17T04:07:42.382Z,null,null,,
4822,2022-11-17T04:07:43.390743Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:07:43.352Z,null,null,,
4823,2022-11-17T04:07:44.379628Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0320000648498535,null,null,2022-11-17T04:07:44.360Z,null,null,,
4824,2022-11-17T04:07:45.405904Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0320000648498535,null,null,2022-11-17T04:07:45.365Z,null,null,,
4825,2022-11-17T04:07:46.384622Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0320000648498535,null,null,2022-11-17T04:07:46.370Z,null,null,,
4826,2022-11-17T04:07:47.395285Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0279998779296875,null,null,2022-11-17T04:07:47.371Z,null,null,,
4827,2022-11-17T04:07:48.392844Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0320000648498535,null,null,2022-11-17T04:07:48.378Z,null,null,,
4828,2022-11-17T04:07:49.394813Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:07:49.381Z,null,null,,
4829,2022-11-17T04:07:50.396474Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:07:50.381Z,null,null,,
4830,2022-11-17T04:07:51.396430Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:07:51.387Z,null,null,,
4831,2022-11-17T04:07:52.401359Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:07:52.382Z,null,null,,
4832,2022-11-17T04:07:53.406054Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:07:53.385Z,null,null,,
4833,2022-11-17T04:07:54.411084Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:07:54.392Z,null,null,,
4834,2022-11-17T04:07:55.405297Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:07:55.396Z,null,null,,
4835,2022-11-17T04:07:56.418537Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:07:56.404Z,null,null,,
4836,2022-11-17T04:07:57.415974Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.002999782562256,null,null,2022-11-17T04:07:57.405Z,null,null,,
4837,2022-11-17T04:07:58.439179Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.002999782562256,null,null,2022-11-17T04:07:58.413Z,null,null,,
4838,2022-11-17T04:07:59.435430Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.002999782562256,null,null,2022-11-17T04:07:59.416Z,null,null,,
4839,2022-11-17T04:08:00.430497Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.002999782562256,null,null,2022-11-17T04:08:00.412Z,null,null,,
4840,2022-11-17T04:08:01.526172Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:01.445Z,null,null,,
4841,2022-11-17T04:08:02.493933Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:02.437Z,null,null,,
4842,2022-11-17T04:08:03.508290Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:03.433Z,null,null,,
4843,2022-11-17T04:08:04.471302Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:04.433Z,null,null,,
4844,2022-11-17T04:08:05.461713Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:05.435Z,null,null,,
4845,2022-11-17T04:08:06.465515Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:06.438Z,null,null,,
4846,2022-11-17T04:08:07.473804Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:07.443Z,null,null,,
4847,2022-11-17T04:08:08.457847Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:08.442Z,null,null,,
4848,2022-11-17T04:08:09.476261Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:09.442Z,null,null,,
4849,2022-11-17T04:08:10.474650Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:10.454Z,null,null,,
4850,2022-11-17T04:08:11.472842Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:11.449Z,null,null,,
4851,2022-11-17T04:08:12.491264Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:12.461Z,null,null,,
4852,2022-11-17T04:08:13.470406Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:13.452Z,null,null,,
4853,2022-11-17T04:08:14.492043Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:14.474Z,null,null,,
4854,2022-11-17T04:08:15.487551Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:15.472Z,null,null,,
4855,2022-11-17T04:08:16.486831Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:16.473Z,null,null,,
4856,2022-11-17T04:08:17.506216Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:17.474Z,null,null,,
4857,2022-11-17T04:08:18.497840Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:18.478Z,null,null,,
4858,2022-11-17T04:08:19.517072Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:19.480Z,null,null,,
4859,2022-11-17T04:08:20.502654Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:20.485Z,null,null,,
4860,2022-11-17T04:08:21.517460Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:21.488Z,null,null,,
4861,2022-11-17T04:08:22.521793Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:22.499Z,null,null,,
4862,2022-11-17T04:08:23.509260Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:23.493Z,null,null,,
4863,2022-11-17T04:08:24.524669Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:24.502Z,null,null,,
4864,2022-11-17T04:08:25.511762Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:25.502Z,null,null,,
4865,2022-11-17T04:08:26.517492Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:26.503Z,null,null,,
4866,2022-11-17T04:08:27.517474Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:27.503Z,null,null,,
4867,2022-11-17T04:08:28.519065Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:28.505Z,null,null,,
4868,2022-11-17T04:08:29.550882Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.047999858856201,null,null,2022-11-17T04:08:29.525Z,null,null,,
4869,2022-11-17T04:08:30.532678Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.047999858856201,null,null,2022-11-17T04:08:30.518Z,null,null,,
4870,2022-11-17T04:08:31.579739Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.047999858856201,null,null,2022-11-17T04:08:31.526Z,null,null,,
4871,2022-11-17T04:08:32.575107Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.047999858856201,null,null,2022-11-17T04:08:32.537Z,null,null,,
4872,2022-11-17T04:08:33.536099Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.047999858856201,null,null,2022-11-17T04:08:33.522Z,null,null,,
4873,2022-11-17T04:08:34.542256Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:34.528Z,null,null,,
4874,2022-11-17T04:08:35.544258Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:35.532Z,null,null,,
4875,2022-11-17T04:08:36.544140Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:36.535Z,null,null,,
4876,2022-11-17T04:08:37.580576Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:37.545Z,null,null,,
4877,2022-11-17T04:08:38.552655Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:38.542Z,null,null,,
4878,2022-11-17T04:08:39.558069Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:39.545Z,null,null,,
4879,2022-11-17T04:08:40.567469Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:40.553Z,null,null,,
4880,2022-11-17T04:08:41.578196Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:41.565Z,null,null,,
4881,2022-11-17T04:08:42.581609Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.006999969482422,null,null,2022-11-17T04:08:42.565Z,null,null,,
4882,2022-11-17T04:08:43.572469Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.006999969482422,null,null,2022-11-17T04:08:43.561Z,null,null,,
4883,2022-11-17T04:08:44.581592Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.006999969482422,null,null,2022-11-17T04:08:44.572Z,null,null,,
4884,2022-11-17T04:08:45.586710Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.006999969482422,null,null,2022-11-17T04:08:45.574Z,null,null,,
4885,2022-11-17T04:08:46.582319Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.006999969482422,null,null,2022-11-17T04:08:46.573Z,null,null,,
4886,2022-11-17T04:08:47.591080Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:47.575Z,null,null,,
4887,2022-11-17T04:08:48.614261Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:48.583Z,null,null,,
4888,2022-11-17T04:08:49.601207Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:49.578Z,null,null,,
4889,2022-11-17T04:08:50.598343Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:50.581Z,null,null,,
4890,2022-11-17T04:08:51.597890Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:51.582Z,null,null,,
4891,2022-11-17T04:08:52.604588Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:52.595Z,null,null,,
4892,2022-11-17T04:08:53.614752Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:53.597Z,null,null,,
4893,2022-11-17T04:08:54.619979Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:54.600Z,null,null,,
4894,2022-11-17T04:08:55.620027Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:55.605Z,null,null,,
4895,2022-11-17T04:08:56.621474Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:56.610Z,null,null,,
4896,2022-11-17T04:08:57.622397Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:57.612Z,null,null,,
4897,2022-11-17T04:08:58.627373Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:58.612Z,null,null,,
4898,2022-11-17T04:08:59.631336Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:08:59.621Z,null,null,,
4899,2022-11-17T04:09:00.638119Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:00.625Z,null,null,,
4900,2022-11-17T04:09:01.675907Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:01.633Z,null,null,,
4901,2022-11-17T04:09:02.686488Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:02.640Z,null,null,,
4902,2022-11-17T04:09:03.653967Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:03.634Z,null,null,,
4903,2022-11-17T04:09:04.668128Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:04.638Z,null,null,,
4904,2022-11-17T04:09:05.652382Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:05.638Z,null,null,,
4905,2022-11-17T04:09:06.664964Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:06.642Z,null,null,,
4906,2022-11-17T04:09:07.656605Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:07.643Z,null,null,,
4907,2022-11-17T04:09:08.659546Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:08.643Z,null,null,,
4908,2022-11-17T04:09:09.666621Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:09.641Z,null,null,,
4909,2022-11-17T04:09:10.685088Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:10.654Z,null,null,,
4910,2022-11-17T04:09:11.669675Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:11.657Z,null,null,,
4911,2022-11-17T04:09:12.675136Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:12.662Z,null,null,,
4912,2022-11-17T04:09:13.685435Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:13.666Z,null,null,,
4913,2022-11-17T04:09:14.680930Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:14.661Z,null,null,,
4914,2022-11-17T04:09:15.685867Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:15.672Z,null,null,,
4915,2022-11-17T04:09:16.689675Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:16.675Z,null,null,,
4916,2022-11-17T04:09:17.701311Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:17.683Z,null,null,,
4917,2022-11-17T04:09:18.691783Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:18.680Z,null,null,,
4918,2022-11-17T04:09:19.697192Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:19.686Z,null,null,,
4919,2022-11-17T04:09:20.711059Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:20.689Z,null,null,,
4920,2022-11-17T04:09:21.711192Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:21.691Z,null,null,,
4921,2022-11-17T04:09:22.700723Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:22.692Z,null,null,,
4922,2022-11-17T04:09:23.710635Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:23.698Z,null,null,,
4923,2022-11-17T04:09:24.711887Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:24.700Z,null,null,,
4924,2022-11-17T04:09:25.718796Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:25.702Z,null,null,,
4925,2022-11-17T04:09:26.728073Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:26.704Z,null,null,,
4926,2022-11-17T04:09:27.723770Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.019000053405762,null,null,2022-11-17T04:09:27.712Z,null,null,,
4927,2022-11-17T04:09:28.729572Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.019000053405762,null,null,2022-11-17T04:09:28.713Z,null,null,,
4928,2022-11-17T04:09:29.745804Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.019000053405762,null,null,2022-11-17T04:09:29.725Z,null,null,,
4929,2022-11-17T04:09:30.738217Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.019000053405762,null,null,2022-11-17T04:09:30.729Z,null,null,,
4930,2022-11-17T04:09:31.789714Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.019000053405762,null,null,2022-11-17T04:09:31.737Z,null,null,,
4931,2022-11-17T04:09:32.774890Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:32.737Z,null,null,,
4932,2022-11-17T04:09:33.751101Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:33.732Z,null,null,,
4933,2022-11-17T04:09:34.745356Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:34.735Z,null,null,,
4934,2022-11-17T04:09:35.776102Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:35.744Z,null,null,,
4935,2022-11-17T04:09:36.752861Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:36.741Z,null,null,,
4936,2022-11-17T04:09:37.751604Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:37.741Z,null,null,,
4937,2022-11-17T04:09:38.759753Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:38.750Z,null,null,,
4938,2022-11-17T04:09:39.769372Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:39.750Z,null,null,,
4939,2022-11-17T04:09:40.773642Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:40.759Z,null,null,,
4940,2022-11-17T04:09:41.780590Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:41.765Z,null,null,,
4941,2022-11-17T04:09:42.774862Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:42.762Z,null,null,,
4942,2022-11-17T04:09:43.782079Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:43.764Z,null,null,,
4943,2022-11-17T04:09:44.791016Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:44.775Z,null,null,,
4944,2022-11-17T04:09:45.790588Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:45.774Z,null,null,,
4945,2022-11-17T04:09:46.796843Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:46.782Z,null,null,,
4946,2022-11-17T04:09:47.794399Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:47.782Z,null,null,,
4947,2022-11-17T04:09:48.804064Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:48.784Z,null,null,,
4948,2022-11-17T04:09:49.799940Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:49.783Z,null,null,,
4949,2022-11-17T04:09:50.804073Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:50.786Z,null,null,,
4950,2022-11-17T04:09:51.810719Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:51.795Z,null,null,,
4951,2022-11-17T04:09:52.801199Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:52.791Z,null,null,,
4952,2022-11-17T04:09:53.815338Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:53.800Z,null,null,,
4953,2022-11-17T04:09:54.818951Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:54.804Z,null,null,,
4954,2022-11-17T04:09:55.824417Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:55.800Z,null,null,,
4955,2022-11-17T04:09:56.832482Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:56.814Z,null,null,,
4956,2022-11-17T04:09:57.816349Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:57.808Z,null,null,,
4957,2022-11-17T04:09:58.829882Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:58.813Z,null,null,,
4958,2022-11-17T04:09:59.837044Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:09:59.822Z,null,null,,
4959,2022-11-17T04:10:00.832741Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:00.814Z,null,null,,
4960,2022-11-17T04:10:01.880084Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:01.834Z,null,null,,
4961,2022-11-17T04:10:02.858758Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:02.831Z,null,null,,
4962,2022-11-17T04:10:03.844062Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:03.834Z,null,null,,
4963,2022-11-17T04:10:04.851936Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:04.835Z,null,null,,
4964,2022-11-17T04:10:05.844812Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:05.835Z,null,null,,
4965,2022-11-17T04:10:06.853174Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:06.840Z,null,null,,
4966,2022-11-17T04:10:07.854950Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:07.844Z,null,null,,
4967,2022-11-17T04:10:08.864417Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:08.844Z,null,null,,
4968,2022-11-17T04:10:09.874929Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:09.855Z,null,null,,
4969,2022-11-17T04:10:10.867536Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:10.857Z,null,null,,
4970,2022-11-17T04:10:11.875124Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.0,null,null,2022-11-17T04:10:11.858Z,null,null,,
4971,2022-11-17T04:10:12.862432Z,WayPoint exLoc,36,-27.4542283,152.9336817,5.017000198364258,null,null,2022-11-17T04:10:12.854Z,null,null,,
