_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
27490,2022-11-29T04:48:58.417288Z,New Track,107,null,null,null,null,null,null,null,null,TrackId:107,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
27491,2022-11-29T04:48:58.438312Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-29T04:48:58.438361Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
27492,2022-11-29T04:48:58.529874Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-29T04:48:58.529986Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
27493,2022-11-29T04:48:58.545839Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
27494,2022-11-29T04:48:59.042951Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
27495,2022-11-29T04:48:59.410141Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
27496,2022-11-29T04:49:02.338816Z,WayPoint exLoc,107,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:49:02.324Z,null,null,,
27497,2022-11-29T04:49:02.384302Z,Punch,107,-27.4545917,152.933705,null,null,null,2022-11-29T04:49:02.384302Z,S1,5.7957648951308185,,null
27498,2022-11-29T04:49:02.558399Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:49:02.324Z,null,null,MotionChange,to Moving
27499,2022-11-29T04:49:02.559023Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
27500,2022-11-29T04:49:03.441779Z,WayPoint exLoc,107,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:49:03.348Z,null,null,,
27501,2022-11-29T04:49:03.765397Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
27502,2022-11-29T04:49:04.427638Z,WayPoint exLoc,107,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:49:04.335Z,null,null,,
27503,2022-11-29T04:49:05.372891Z,WayPoint exLoc,107,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:49:05.338Z,null,null,,
27504,2022-11-29T04:49:06.379175Z,WayPoint exLoc,107,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:49:06.339Z,null,null,,
27505,2022-11-29T04:49:07.401206Z,WayPoint exLoc,107,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:49:07.359Z,null,null,,
27506,2022-11-29T04:49:08.355988Z,WayPoint exLoc,107,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:49:08.341Z,null,null,,
27507,2022-11-29T04:49:08.906728Z,WayPoint exLoc,107,-27.4543554,152.9336898,5.0,null,null,2022-11-29T04:49:08.881Z,null,null,,
27508,2022-11-29T04:49:08.925525Z,Punch,107,-27.4543554,152.9336898,null,null,null,2022-11-29T04:49:08.925525Z,31,26.23756696137031,,null
27509,2022-11-29T04:49:09.701332Z,WayPoint exLoc,107,-27.4542481,152.933683,5.0,null,null,2022-11-29T04:49:09.432Z,null,null,,
27510,2022-11-29T04:49:10.369973Z,WayPoint exLoc,107,-27.4541867,152.933679,5.107999801635742,null,null,2022-11-29T04:49:10.349Z,null,null,,
27511,2022-11-29T04:49:11.382854Z,WayPoint exLoc,107,-27.4541857,152.933679,5.107999801635742,null,null,2022-11-29T04:49:11.352Z,null,null,,
27512,2022-11-29T04:49:12.375127Z,WayPoint exLoc,107,-27.4542023,152.93368,5.093999862670898,null,null,2022-11-29T04:49:12.360Z,null,null,,
27513,2022-11-29T04:49:13.378136Z,WayPoint exLoc,107,-27.4542166,152.933681,5.107999801635742,null,null,2022-11-29T04:49:13.363Z,null,null,,
27514,2022-11-29T04:49:14.429218Z,WayPoint exLoc,107,-27.4542247,152.9336815,5.107999801635742,null,null,2022-11-29T04:49:14.370Z,null,null,,
27515,2022-11-29T04:49:15.393968Z,WayPoint exLoc,107,-27.4542281,152.9336817,5.0,null,null,2022-11-29T04:49:15.368Z,null,null,,
27516,2022-11-29T04:49:16.389386Z,WayPoint exLoc,107,-27.454229,152.9336817,5.0,null,null,2022-11-29T04:49:16.367Z,null,null,,
27517,2022-11-29T04:49:17.390942Z,WayPoint exLoc,107,-27.454229,152.9336817,5.0,null,null,2022-11-29T04:49:17.374Z,null,null,,
27518,2022-11-29T04:49:18.393284Z,WayPoint exLoc,107,-27.4542286,152.9336817,5.0,null,null,2022-11-29T04:49:18.375Z,null,null,,
27519,2022-11-29T04:49:19.394984Z,WayPoint exLoc,107,-27.4542284,152.9336817,5.0,null,null,2022-11-29T04:49:19.378Z,null,null,,
27520,2022-11-29T04:49:20.396127Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:20.378Z,null,null,,
27521,2022-11-29T04:49:21.399535Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:21.383Z,null,null,,
27522,2022-11-29T04:49:22.403223Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:22.386Z,null,null,,
27523,2022-11-29T04:49:23.409861Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:23.391Z,null,null,,
27524,2022-11-29T04:49:24.408634Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:24.393Z,null,null,,
27525,2022-11-29T04:49:25.415548Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:25.397Z,null,null,,
27526,2022-11-29T04:49:26.423305Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:26.406Z,null,null,,
27527,2022-11-29T04:49:27.419745Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:27.405Z,null,null,,
27528,2022-11-29T04:49:28.425566Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:28.411Z,null,null,,
27529,2022-11-29T04:49:29.432011Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:29.414Z,null,null,,
27530,2022-11-29T04:49:30.432250Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:30.416Z,null,null,,
27531,2022-11-29T04:49:31.438201Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:31.422Z,null,null,,
27532,2022-11-29T04:49:32.460856Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:32.430Z,null,null,,
27533,2022-11-29T04:49:33.475944Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:33.429Z,null,null,,
27534,2022-11-29T04:49:34.461857Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:34.429Z,null,null,,
27535,2022-11-29T04:49:35.476579Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:35.430Z,null,null,,
27536,2022-11-29T04:49:36.458669Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:36.437Z,null,null,,
27537,2022-11-29T04:49:37.457875Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:37.438Z,null,null,,
27538,2022-11-29T04:49:38.463893Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:38.446Z,null,null,,
27539,2022-11-29T04:49:39.464877Z,WayPoint exLoc,107,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:49:39.449Z,null,null,,
27540,2022-11-29T04:49:40.116757Z,WayPoint exLoc,107,-27.4545025,152.933465,5.0,null,null,2022-11-29T04:49:40.093Z,null,null,,
27541,2022-11-29T04:49:40.473839Z,WayPoint BG,107,-27.4545984,152.9333892,5.0,null,null,2022-11-29T04:49:40.451Z,null,null,,
27542,2022-11-29T04:49:41.467906Z,WayPoint exLoc,107,-27.4546742,152.9333294,5.0,null,null,2022-11-29T04:49:41.453Z,null,null,,
27543,2022-11-29T04:49:42.495767Z,WayPoint exLoc,107,-27.4546775,152.9333268,5.0,null,null,2022-11-29T04:49:42.460Z,null,null,,
27544,2022-11-29T04:49:43.484034Z,WayPoint exLoc,107,-27.4546547,152.9333448,5.0,null,null,2022-11-29T04:49:43.462Z,null,null,,
27545,2022-11-29T04:49:44.476893Z,WayPoint exLoc,107,-27.4546411,152.9333555,5.0,null,null,2022-11-29T04:49:44.461Z,null,null,,
27546,2022-11-29T04:49:45.482618Z,WayPoint exLoc,107,-27.4546348,152.9333605,5.0,null,null,2022-11-29T04:49:45.466Z,null,null,,
27547,2022-11-29T04:49:46.491257Z,WayPoint exLoc,107,-27.4546327,152.9333622,5.0,null,null,2022-11-29T04:49:46.475Z,null,null,,
27548,2022-11-29T04:49:47.483582Z,WayPoint exLoc,107,-27.4546324,152.9333624,5.0,null,null,2022-11-29T04:49:47.470Z,null,null,,
27549,2022-11-29T04:49:48.494496Z,WayPoint exLoc,107,-27.4546327,152.9333622,5.0,null,null,2022-11-29T04:49:48.470Z,null,null,,
27550,2022-11-29T04:49:49.493508Z,WayPoint exLoc,107,-27.454633,152.9333619,5.0,null,null,2022-11-29T04:49:49.476Z,null,null,,
27551,2022-11-29T04:49:50.496520Z,WayPoint exLoc,107,-27.4546332,152.9333618,5.0,null,null,2022-11-29T04:49:50.477Z,null,null,,
27552,2022-11-29T04:49:51.514391Z,WayPoint exLoc,107,-27.4546333,152.9333617,5.0,null,null,2022-11-29T04:49:51.482Z,null,null,,
27553,2022-11-29T04:49:52.499250Z,WayPoint exLoc,107,-27.4546333,152.9333617,5.0,null,null,2022-11-29T04:49:52.483Z,null,null,,
27554,2022-11-29T04:49:52.867441Z,WayPoint BG,107,-27.4548447,152.933467,5.0,null,null,2022-11-29T04:49:52.831Z,null,null,,
27555,2022-11-29T04:49:53.562491Z,WayPoint exLoc,107,-27.4550147,152.933552,5.0,null,null,2022-11-29T04:49:53.488Z,null,null,,
27556,2022-11-29T04:49:53.667267Z,Punch,107,-27.4550147,152.933552,null,null,null,2022-11-29T04:49:53.667267Z,33,52.18030914126811,,null
27557,2022-11-29T04:49:54.643008Z,WayPoint exLoc,107,-27.4551267,152.9336085,5.0,null,null,2022-11-29T04:49:54.500Z,null,null,,
27558,2022-11-29T04:49:55.512966Z,WayPoint exLoc,107,-27.4551555,152.9336234,5.142000198364258,null,null,2022-11-29T04:49:55.494Z,null,null,,
27559,2022-11-29T04:49:56.516936Z,WayPoint exLoc,107,-27.4551491,152.9336204,5.142000198364258,null,null,2022-11-29T04:49:56.498Z,null,null,,
27560,2022-11-29T04:49:57.520953Z,WayPoint exLoc,107,-27.4551368,152.9336143,5.142000198364258,null,null,2022-11-29T04:49:57.502Z,null,null,,
27561,2022-11-29T04:49:58.529450Z,WayPoint exLoc,107,-27.4551279,152.9336098,5.165999889373779,null,null,2022-11-29T04:49:58.504Z,null,null,,
27562,2022-11-29T04:49:59.535425Z,WayPoint exLoc,107,-27.4551233,152.9336075,5.142000198364258,null,null,2022-11-29T04:49:59.506Z,null,null,,
27563,2022-11-29T04:50:00.140156Z,WayPoint exLoc,107,-27.4547713,152.9336718,5.0,null,null,2022-11-29T04:50:00.089Z,null,null,,
27564,2022-11-29T04:50:00.606704Z,WayPoint BG,107,-27.4546312,152.9336974,5.0,null,null,2022-11-29T04:50:00.526Z,null,null,,
27565,2022-11-29T04:50:00.634541Z,Punch,107,-27.4546312,152.9336974,null,null,null,2022-11-29T04:50:00.634541Z,F1,8.346498182599397,,null
27566,2022-11-29T04:50:00.635284Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:50:00.635310Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
27567,2022-11-29T04:50:00.833100Z,BGLOCATION-MESSAGE,null,-27.4546312,152.9336974,5.0,null,null,2022-11-29T04:50:00.526Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
27568,2022-11-29T04:50:00.872951Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
27569,2022-11-29T04:50:01.133180Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:50:01.133240Z,null,null,Got Punches,run_view:2154
27570,2022-11-29T04:50:01.139894Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:50:01.139938Z,null,null,Applied Logic,run_view:2157
27571,2022-11-29T04:50:01.140667Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:50:01.140710Z,null,null,Calculated Score,run_view:2161
27572,2022-11-29T04:50:01.261735Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:50:01.261758Z,null,null,CreatedResultFile,run_view:2166
27573,2022-11-29T04:50:01.409245Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
27574,2022-11-29T04:50:06.171466Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
27575,2022-11-29T04:50:10.986566Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-20T03:47:36.667Z;  participateTo: 2023-11-20T03:47:36.667Z;  resultsDisplayFrom: 2022-11-20T03:47:36.667Z;  resultsDisplayTo: 2024-11-19T03:47:36.667Z;  tracksDisplayFrom: 2022-11-20T03:47:36.667Z;  tracksDisplayTo: 2024-11-19T03:47:36.667Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: 31-32;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
27576,2022-11-29T04:50:11.298059Z,New Track,108,null,null,null,null,null,null,null,null,TrackId:108,GapMicroCoExt Pause 31-32 PXAS ScoreQ04
27577,2022-11-29T04:50:11.329673Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-29T04:50:11.329903Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
27578,2022-11-29T04:50:11.457592Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
27579,2022-11-29T04:50:11.467869Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-29T04:50:11.467909Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
27580,2022-11-29T04:50:11.742896Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
27581,2022-11-29T04:50:12.814761Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
27582,2022-11-29T04:50:13.890829Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
27583,2022-11-29T04:50:13.890895Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:107
27584,2022-11-29T04:50:15.565927Z,WayPoint exLoc,108,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:50:15.556Z,null,null,,
27585,2022-11-29T04:50:15.584516Z,Punch,108,-27.4545917,152.933705,null,null,null,2022-11-29T04:50:15.584516Z,S1,5.7957648951308185,,null
27586,2022-11-29T04:50:15.726234Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:50:15.556Z,null,null,MotionChange,to Moving
27587,2022-11-29T04:50:15.727919Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
27588,2022-11-29T04:50:15.911385Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
27589,2022-11-29T04:50:16.779841Z,WayPoint exLoc,108,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:50:16.573Z,null,null,,
27590,2022-11-29T04:50:17.585969Z,WayPoint exLoc,108,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:50:17.567Z,null,null,,
27591,2022-11-29T04:50:18.583822Z,WayPoint exLoc,108,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:50:18.570Z,null,null,,
27592,2022-11-29T04:50:19.595017Z,WayPoint exLoc,108,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:50:19.576Z,null,null,,
27593,2022-11-29T04:50:20.612990Z,WayPoint exLoc,108,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:50:20.579Z,null,null,,
27594,2022-11-29T04:50:21.603347Z,WayPoint exLoc,108,-27.4542594,152.9336837,5.0,null,null,2022-11-29T04:50:21.584Z,null,null,,
27595,2022-11-29T04:50:21.614217Z,Punch,108,-27.4542594,152.9336837,null,null,null,2022-11-29T04:50:21.614217Z,31,36.65371189996026,,null
27596,2022-11-29T04:50:22.602792Z,WayPoint exLoc,108,-27.4541984,152.9336798,5.0,null,null,2022-11-29T04:50:22.588Z,null,null,,
27597,2022-11-29T04:50:23.602366Z,WayPoint exLoc,108,-27.4541927,152.9336794,5.0,null,null,2022-11-29T04:50:23.589Z,null,null,,
27598,2022-11-29T04:50:24.613636Z,WayPoint exLoc,108,-27.4542082,152.9336804,5.0,null,null,2022-11-29T04:50:24.595Z,null,null,,
27599,2022-11-29T04:50:24.682804Z,BGLOCATION-MESSAGE,null,-27.4542082,152.9336804,5.0,null,null,2022-11-29T04:50:24.595Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
27600,2022-11-29T04:50:25.642607Z,WayPoint exLoc,108,-27.4542201,152.9336812,5.0,null,null,2022-11-29T04:50:25.599Z,null,null,,
27601,2022-11-29T04:50:26.661070Z,WayPoint exLoc,108,-27.4542261,152.9336816,5.0,null,null,2022-11-29T04:50:26.611Z,null,null,,
27602,2022-11-29T04:50:27.623782Z,WayPoint exLoc,108,-27.4542285,152.9336817,5.0,null,null,2022-11-29T04:50:27.607Z,null,null,,
27603,2022-11-29T04:50:28.621936Z,WayPoint exLoc,108,-27.4542285,152.9336817,5.0,null,null,2022-11-29T04:50:28.609Z,null,null,,
27604,2022-11-29T04:50:29.624677Z,WayPoint exLoc,108,-27.4542284,152.9336817,5.0,null,null,2022-11-29T04:50:29.611Z,null,null,,
27605,2022-11-29T04:50:30.636071Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:50:30.619Z,null,null,,
27606,2022-11-29T04:50:31.634180Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:50:31.620Z,null,null,,
27607,2022-11-29T04:50:32.648285Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:50:32.628Z,null,null,,
27608,2022-11-29T04:50:33.662369Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:50:33.627Z,null,null,,
27609,2022-11-29T04:50:34.667815Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:50:34.634Z,null,null,,
27610,2022-11-29T04:50:35.652788Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:50:35.626Z,null,null,,
27611,2022-11-29T04:50:36.660847Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:50:36.629Z,null,null,,
27612,2022-11-29T04:50:37.650317Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:50:37.631Z,null,null,,
27613,2022-11-29T04:50:38.653814Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:50:38.637Z,null,null,,
27614,2022-11-29T04:50:39.705881Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:50:39.654Z,null,null,,
27615,2022-11-29T04:50:40.653122Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:50:40.640Z,null,null,,
27616,2022-11-29T04:50:41.659147Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:50:41.643Z,null,null,,
27617,2022-11-29T04:50:42.673229Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.2170000076293945,null,null,2022-11-29T04:50:42.649Z,null,null,,
27618,2022-11-29T04:50:43.671320Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.2170000076293945,null,null,2022-11-29T04:50:43.652Z,null,null,,
27619,2022-11-29T04:50:44.687580Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.185999870300293,null,null,2022-11-29T04:50:44.653Z,null,null,,
27620,2022-11-29T04:50:45.896345Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.2170000076293945,null,null,2022-11-29T04:50:45.677Z,null,null,,
27621,2022-11-29T04:50:46.674930Z,WayPoint exLoc,108,-27.4542283,152.9336817,5.2170000076293945,null,null,2022-11-29T04:50:46.656Z,null,null,,
27622,2022-11-29T04:50:47.324501Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
27623,2022-11-29T04:50:47.341756Z,BGLOCATION-MESSAGE,null,-27.4542283,152.9336817,5.2170000076293945,null,null,2022-11-29T04:50:46.656Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
27624,2022-11-29T04:50:47.507653Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
27625,2022-11-29T04:51:44.004373Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04
27626,2022-11-29T04:51:44.229388Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04/GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04.kml
27627,2022-11-29T04:51:44.414803Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04/eventSettings.json
27628,2022-11-29T04:51:45.378496Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.17
27629,2022-11-29T04:51:45.482884Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 3855
27630,2022-11-29T04:52:17.708445Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-28T21:39:13.881Z;  participateTo: 2023-11-28T21:39:13.881Z;  resultsDisplayFrom: 2022-11-28T21:39:13.881Z;  resultsDisplayTo: 2024-11-27T21:39:13.881Z;  tracksDisplayFrom: 2022-11-28T21:39:13.882Z;  tracksDisplayTo: 2024-11-27T21:39:13.882Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 5;  pauseTiming: 31-32,34-33;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
27631,2022-11-29T04:52:18.038050Z,New Track,109,null,null,null,null,null,null,null,null,TrackId:109,GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04
27632,2022-11-29T04:52:18.111286Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-29T04:52:18.111488Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
27633,2022-11-29T04:52:18.672250Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-29T04:52:18.672334Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
27634,2022-11-29T04:52:18.692570Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
27635,2022-11-29T04:52:18.694885Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
27636,2022-11-29T04:52:18.709378Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
27637,2022-11-29T04:52:21.994545Z,WayPoint exLoc,109,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:52:21.974Z,null,null,,
