_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
192,2023-05-03T04:05:14.473284Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,GapMicroCoExt PXAS ScoreQ03
193,2023-05-03T04:05:14.575576Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
194,2023-05-03T04:05:14.615561Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
195,2023-05-03T04:05:15.149378Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
196,2023-05-03T04:05:15.149764Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:5
197,2023-05-03T04:05:21.729648Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
198,2023-05-03T05:45:57.778089Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 20 Status: Success  StatusMessage: 
199,2023-05-03T05:45:58.101480Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
200,2023-05-03T05:46:04.043447Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
201,2023-05-03T05:46:05.747477Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,GapMicroCoExt PXAS ScoreQ03
202,2023-05-03T05:46:06.017051Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
203,2023-05-03T05:46:06.164590Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
204,2023-05-03T05:46:07.085583Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
205,2023-05-03T05:46:07.086281Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:6
206,2023-05-06T05:59:35.465237Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.0
207,2023-05-06T05:59:35.566736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 29
208,2023-05-06T06:02:07.526596Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.0
209,2023-05-06T06:02:07.552271Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
210,2023-05-06T06:05:45.675809Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 46 Status: Success  StatusMessage: 
211,2023-05-06T06:05:45.966424Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: GapMicroCoExt PXAS ScoreQ03  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
212,2023-05-06T06:05:50.446449Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,GapMicroCoExt PXAS ScoreQ03
213,2023-05-06T06:05:51.023891Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
214,2023-05-06T06:05:51.205029Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
