_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-01-02T10:12:41.947467Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.26
2,2023-01-02T10:12:42.055662Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2023-01-02T10:12:42.113164Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2023-01-02T10:13:49.372086Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ04
5,2023-01-02T10:13:49.598298Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/GapMicroCoExt PXAS ScoreQ04.kml
6,2023-01-02T10:13:49.806751Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
7,2023-01-02T10:13:49.912189Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/eventSettings.json
8,2023-01-02T10:13:50.466794Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
9,2023-01-02T10:13:52.739542Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2023-01-02T10:13:54.203943Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-01-02T10:13:54.204188Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
11,2023-01-02T10:13:54.384360Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
12,2023-01-02T10:13:56.820282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
13,2023-01-02T10:13:56.854411Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,GapMicroCoExt PXAS ScoreQ04
14,2023-01-02T10:13:56.956108Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-01-02T10:13:56.956205Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
15,2023-01-02T10:13:57.136213Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
16,2023-01-02T10:13:57.159581Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-01-02T10:13:57.159616Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
17,2023-01-02T10:13:57.164516Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-01-02T10:13:57.164542Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
18,2023-01-02T10:13:57.165251Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
19,2023-01-02T10:13:57.484529Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
20,2023-01-02T10:13:57.846438Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:13:57.000Z,null,null,,
21,2023-01-02T10:13:58.126976Z,BGLOCATION-MESSAGE,null,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:13:57.000Z,null,null,MotionChange,to Moving
22,2023-01-02T10:13:58.127833Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
23,2023-01-02T10:13:58.494560Z,WayPoint BG,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:13:58.000Z,null,null,,
24,2023-01-02T10:13:58.822030Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:13:59.000Z,null,null,,
25,2023-01-02T10:13:59.825634Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:00.000Z,null,null,,
26,2023-01-02T10:14:00.836551Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:01.000Z,null,null,,
27,2023-01-02T10:14:01.843213Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:02.000Z,null,null,,
28,2023-01-02T10:14:02.836604Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:03.000Z,null,null,,
29,2023-01-02T10:14:03.837224Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:04.000Z,null,null,,
30,2023-01-02T10:14:04.837225Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:05.000Z,null,null,,
31,2023-01-02T10:14:05.857718Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:06.000Z,null,null,,
32,2023-01-02T10:14:06.859896Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:07.000Z,null,null,,
33,2023-01-02T10:14:07.851991Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:08.000Z,null,null,,
34,2023-01-02T10:14:08.856329Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:09.000Z,null,null,,
35,2023-01-02T10:14:09.860146Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:10.000Z,null,null,,
36,2023-01-02T10:14:10.895526Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:11.000Z,null,null,,
37,2023-01-02T10:14:11.918732Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:12.000Z,null,null,,
38,2023-01-02T10:14:12.879961Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:13.000Z,null,null,,
39,2023-01-02T10:14:13.879324Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:14.000Z,null,null,,
40,2023-01-02T10:14:14.890565Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:15.000Z,null,null,,
41,2023-01-02T10:14:15.895356Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:16.000Z,null,null,,
42,2023-01-02T10:14:16.890632Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:17.000Z,null,null,,
43,2023-01-02T10:14:17.890909Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:18.000Z,null,null,,
44,2023-01-02T10:14:18.896871Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:19.000Z,null,null,,
45,2023-01-02T10:14:19.895266Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:20.000Z,null,null,,
46,2023-01-02T10:14:20.897967Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:21.000Z,null,null,,
47,2023-01-02T10:14:21.904026Z,WayPoint exLoc,1,-27.4541767,152.9346283,20.0,null,null,2023-01-01T14:14:22.000Z,null,null,,
48,2023-01-02T10:14:22.719408Z,WayPoint exLoc,1,-27.4543798,152.9342036,20.0,null,null,2023-01-01T14:14:23.000Z,null,null,,
49,2023-01-02T10:14:23.902086Z,WayPoint exLoc,1,-27.4545337,152.9338818,20.0,null,null,2023-01-01T14:14:24.000Z,null,null,,
50,2023-01-02T10:14:23.993509Z,Punch,1,-27.4545337,152.9338818,null,null,null,2023-01-02T10:14:23.993509Z,S1,13.791225240494494,,null
51,2023-01-02T10:14:24.891352Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
52,2023-01-02T10:14:24.907069Z,WayPoint exLoc,1,-27.4546115,152.9337191,20.0,null,null,2023-01-01T14:14:25.000Z,null,null,,
53,2023-01-02T10:14:25.906217Z,WayPoint exLoc,1,-27.4546478,152.9336432,20.0,null,null,2023-01-01T14:14:26.000Z,null,null,,
54,2023-01-02T10:14:26.909900Z,WayPoint exLoc,1,-27.4546575,152.933623,20.0,null,null,2023-01-01T14:14:27.000Z,null,null,,
55,2023-01-02T10:14:27.913225Z,WayPoint exLoc,1,-27.4546521,152.9336341,20.0,null,null,2023-01-01T14:14:28.000Z,null,null,,
56,2023-01-02T10:14:28.913821Z,WayPoint exLoc,1,-27.4546403,152.9336589,20.0,null,null,2023-01-01T14:14:29.000Z,null,null,,
57,2023-01-02T10:14:29.919607Z,WayPoint exLoc,1,-27.4546274,152.9336858,20.0,null,null,2023-01-01T14:14:30.000Z,null,null,,
58,2023-01-02T10:14:30.916529Z,WayPoint exLoc,1,-27.4546162,152.9337093,20.0,null,null,2023-01-01T14:14:31.000Z,null,null,,
59,2023-01-02T10:14:31.724221Z,WayPoint exLoc,1,-27.4544307,152.9336949,20.0,null,null,2023-01-01T14:14:32.000Z,null,null,,
60,2023-01-02T10:14:32.924170Z,WayPoint exLoc,1,-27.4542886,152.933684,20.0,null,null,2023-01-01T14:14:33.000Z,null,null,,
61,2023-01-02T10:14:32.959815Z,Punch,1,-27.4542886,152.933684,null,null,null,2023-01-02T10:14:32.959815Z,31,33.510836321814445,,null
62,2023-01-02T10:14:33.924311Z,WayPoint exLoc,1,-27.454217,152.933679,20.0,null,null,2023-01-01T14:14:34.000Z,null,null,,
63,2023-01-02T10:14:34.929318Z,WayPoint exLoc,1,-27.4541835,152.933677,20.0,null,null,2023-01-01T14:14:35.000Z,null,null,,
64,2023-01-02T10:14:35.932933Z,WayPoint exLoc,1,-27.4541744,152.9336768,20.0,null,null,2023-01-01T14:14:36.000Z,null,null,,
65,2023-01-02T10:14:36.966923Z,WayPoint exLoc,1,-27.4540942,152.9338297,20.0,null,null,2023-01-01T14:14:37.000Z,null,null,,
66,2023-01-02T10:14:36.996007Z,Punch,1,-27.4540942,152.9338297,null,null,null,2023-01-02T10:14:36.996007Z,32,54.47600038702779,,null
67,2023-01-02T10:14:37.936032Z,WayPoint exLoc,1,-27.4540494,152.9339301,20.0,null,null,2023-01-01T14:14:38.000Z,null,null,,
68,2023-01-02T10:14:38.960492Z,WayPoint exLoc,1,-27.4540297,152.9339875,20.0,null,null,2023-01-01T14:14:39.000Z,null,null,,
69,2023-01-02T10:14:39.943425Z,WayPoint exLoc,1,-27.4540255,152.9340143,20.0,null,null,2023-01-01T14:14:40.000Z,null,null,,
70,2023-01-02T10:14:40.959740Z,WayPoint exLoc,1,-27.4540296,152.9340216,20.0,null,null,2023-01-01T14:14:41.000Z,null,null,,
71,2023-01-02T10:14:42.110361Z,WayPoint exLoc,1,-27.4540371,152.9340182,20.0,null,null,2023-01-01T14:14:42.000Z,null,null,,
72,2023-01-02T10:14:42.958071Z,WayPoint exLoc,1,-27.4540452,152.9340091,20.0,null,null,2023-01-01T14:14:43.000Z,null,null,,
73,2023-01-02T10:14:43.955867Z,WayPoint exLoc,1,-27.4540516,152.9340006,20.0,null,null,2023-01-01T14:14:44.000Z,null,null,,
74,2023-01-02T10:14:44.774166Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
75,2023-01-02T10:14:44.837472Z,BGLOCATION-MESSAGE,null,-27.4540516,152.9340006,20.0,null,null,2023-01-01T14:14:44.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
76,2023-01-02T10:14:45.248704Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
77,2023-01-02T10:14:54.492570Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
