_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2022-11-19T02:52:35.406456Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.14
2,2022-11-19T02:52:35.489006Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2022-11-19T02:52:35.530630Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2022-11-19T03:02:48.443894Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ04
5,2022-11-19T03:02:48.766171Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/GapMicroCoExt PXAS ScoreQ04.kml
6,2022-11-19T03:02:49.020307Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
7,2022-11-19T03:02:49.156683Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/eventSettings.json
8,2022-11-19T03:02:50.026430Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
9,2022-11-19T03:03:02.887935Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2022-11-19T03:03:05.555353Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-19T03:03:05.556267Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
11,2022-11-19T03:03:05.717145Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
12,2022-11-19T03:03:10.767747Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
13,2022-11-19T03:03:10.800985Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,GapMicroCoExt PXAS ScoreQ04
14,2022-11-19T03:03:10.969541Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
15,2022-11-19T03:03:13.225028Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-19T03:03:13.225242Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
16,2022-11-19T03:03:13.273523Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
17,2022-11-19T03:03:13.322392Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-19T03:03:13.322585Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
18,2022-11-19T03:03:13.534013Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
19,2022-11-19T03:03:13.544810Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-19T03:03:13.544940Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
20,2022-11-19T03:03:13.546125Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
21,2022-11-19T03:03:13.773283Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-19T03:03:13.773502Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
22,2022-11-19T03:03:13.997851Z,WayPoint exLoc,1,-27.4547079,152.9335965,35.94900131225586,null,null,2022-11-19T03:03:12.457Z,null,null,,
23,2022-11-19T03:03:14.044378Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
24,2022-11-19T03:03:16.631250Z,WayPoint exLoc,1,-27.4547117,152.9335984,35.5620002746582,null,null,2022-11-19T03:03:15.069Z,null,null,,
25,2022-11-19T03:03:18.010689Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
26,2022-11-19T03:03:18.756985Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
27,2022-11-19T03:03:21.587856Z,WayPoint exLoc,1,-27.4547161,152.9336036,27.200000762939453,null,null,2022-11-19T03:03:20.006Z,null,null,,
28,2022-11-19T03:03:22.407119Z,BGLOCATION-MESSAGE,null,-27.4547161,152.9336036,27.200000762939453,null,null,2022-11-19T03:03:20.006Z,null,null,ActivityChange,walking
29,2022-11-19T03:03:25.219476Z,WayPoint exLoc,1,-27.4547209,152.9336079,20.0,null,null,2022-11-19T03:03:23.510Z,null,null,,
30,2022-11-19T03:03:25.299937Z,BGLOCATION-MESSAGE,null,-27.4547209,152.9336079,20.0,null,null,2022-11-19T03:03:23.510Z,null,null,MotionChange,to Moving
31,2022-11-19T03:03:25.332075Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
32,2022-11-19T03:03:29.147390Z,WayPoint exLoc,1,-27.454718,152.9336041,20.0,null,null,2022-11-19T03:03:27.273Z,null,null,,
33,2022-11-19T03:03:34.301701Z,WayPoint exLoc,1,-27.4547194,152.9336046,20.0,null,null,2022-11-19T03:03:32.570Z,null,null,,
34,2022-11-19T03:03:38.727153Z,WayPoint exLoc,1,-27.4547239,152.9336045,20.0,null,null,2022-11-19T03:03:36.380Z,null,null,,
35,2022-11-19T03:03:43.010083Z,WayPoint exLoc,1,-27.4547169,152.9336038,20.0,null,null,2022-11-19T03:03:41.744Z,null,null,,
36,2022-11-19T03:03:45.411266Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:03:45.250Z,null,null,,
37,2022-11-19T03:03:45.687723Z,Punch,1,-27.45459747314453,152.93368530273438,null,null,null,2022-11-19T03:03:45.687723Z,S1,7.919693423932597,,null
38,2022-11-19T03:03:46.425497Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
39,2022-11-19T03:03:46.443820Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:03:46.224Z,null,null,,
40,2022-11-19T03:03:47.297427Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:03:47.228Z,null,null,,
41,2022-11-19T03:03:48.355949Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:03:48.280Z,null,null,,
42,2022-11-19T03:03:49.703344Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:03:49.600Z,null,null,,
43,2022-11-19T03:03:50.521032Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:03:50.420Z,null,null,,
44,2022-11-19T03:03:51.702245Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:03:51.581Z,null,null,,
45,2022-11-19T03:03:52.799791Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:03:52.721Z,null,null,,
46,2022-11-19T03:03:53.978121Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:03:53.674Z,null,null,,
47,2022-11-19T03:03:54.556458Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:03:54.484Z,null,null,,
48,2022-11-19T03:03:55.319965Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:03:55.282Z,null,null,,
49,2022-11-19T03:03:56.313404Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:03:56.248Z,null,null,,
50,2022-11-19T03:03:57.109746Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:03:57.035Z,null,null,,
51,2022-11-19T03:03:58.361092Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:03:58.267Z,null,null,,
52,2022-11-19T03:03:59.129726Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:03:59.018Z,null,null,,
53,2022-11-19T03:03:59.887942Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:03:59.770Z,null,null,,
54,2022-11-19T03:04:00.726429Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:00.626Z,null,null,,
55,2022-11-19T03:04:01.926503Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:01.823Z,null,null,,
56,2022-11-19T03:04:03.163240Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:03.070Z,null,null,,
57,2022-11-19T03:04:04.168065Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:04.061Z,null,null,,
58,2022-11-19T03:04:05.051027Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:04.939Z,null,null,,
59,2022-11-19T03:04:06.178379Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:06.097Z,null,null,,
60,2022-11-19T03:04:07.383580Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:07.281Z,null,null,,
61,2022-11-19T03:04:08.235885Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:08.122Z,null,null,,
62,2022-11-19T03:04:09.662966Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:09.557Z,null,null,,
63,2022-11-19T03:04:10.961981Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:10.853Z,null,null,,
64,2022-11-19T03:04:11.851692Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:11.734Z,null,null,,
65,2022-11-19T03:04:12.946116Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:12.837Z,null,null,,
66,2022-11-19T03:04:13.969236Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:13.850Z,null,null,,
67,2022-11-19T03:04:15.121486Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:15.019Z,null,null,,
68,2022-11-19T03:04:16.437636Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:16.345Z,null,null,,
69,2022-11-19T03:04:17.240962Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:17.122Z,null,null,,
70,2022-11-19T03:04:18.024847Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:17.972Z,null,null,,
71,2022-11-19T03:04:19.264994Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:19.210Z,null,null,,
72,2022-11-19T03:04:20.193747Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:20.120Z,null,null,,
73,2022-11-19T03:04:21.595593Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:21.494Z,null,null,,
74,2022-11-19T03:04:22.893822Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:22.774Z,null,null,,
75,2022-11-19T03:04:23.898197Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:23.793Z,null,null,,
76,2022-11-19T03:04:25.285998Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:25.210Z,null,null,,
77,2022-11-19T03:04:26.065919Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:25.969Z,null,null,,
78,2022-11-19T03:04:26.860992Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:26.786Z,null,null,,
79,2022-11-19T03:04:27.746404Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:27.637Z,null,null,,
80,2022-11-19T03:04:28.806861Z,WayPoint exLoc,1,-27.45459747314453,152.93368530273438,1.0,null,null,2022-11-19T03:04:28.713Z,null,null,,
81,2022-11-19T03:04:30.101582Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:30.028Z,null,null,,
82,2022-11-19T03:04:30.122544Z,Punch,1,-27.454288482666016,152.9337158203125,null,null,null,2022-11-19T03:04:30.122544Z,31,4.75038410544318,,null
83,2022-11-19T03:04:31.325845Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:31.272Z,null,null,,
84,2022-11-19T03:04:32.454831Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:32.364Z,null,null,,
85,2022-11-19T03:04:33.861923Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:33.779Z,null,null,,
86,2022-11-19T03:04:34.901715Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:34.811Z,null,null,,
87,2022-11-19T03:04:36.095142Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:35.985Z,null,null,,
88,2022-11-19T03:04:36.885913Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:36.781Z,null,null,,
89,2022-11-19T03:04:37.845049Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:37.739Z,null,null,,
90,2022-11-19T03:04:38.612901Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:38.511Z,null,null,,
91,2022-11-19T03:04:39.885850Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:39.779Z,null,null,,
92,2022-11-19T03:04:41.306430Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:41.202Z,null,null,,
93,2022-11-19T03:04:42.621244Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:42.502Z,null,null,,
94,2022-11-19T03:04:43.908041Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:43.790Z,null,null,,
95,2022-11-19T03:04:44.932590Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:44.826Z,null,null,,
96,2022-11-19T03:04:46.180921Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:46.146Z,null,null,,
97,2022-11-19T03:04:47.062593Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:47.021Z,null,null,,
98,2022-11-19T03:04:48.321630Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:48.228Z,null,null,,
99,2022-11-19T03:04:49.312037Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:49.223Z,null,null,,
100,2022-11-19T03:04:50.384104Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:50.316Z,null,null,,
101,2022-11-19T03:04:51.337033Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:51.262Z,null,null,,
102,2022-11-19T03:04:52.762727Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:52.684Z,null,null,,
103,2022-11-19T03:04:53.619184Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:53.541Z,null,null,,
104,2022-11-19T03:04:54.886508Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:54.813Z,null,null,,
105,2022-11-19T03:04:55.681540Z,WayPoint exLoc,1,-27.454288482666016,152.9337158203125,1.0,null,null,2022-11-19T03:04:55.579Z,null,null,,
106,2022-11-19T03:04:56.727320Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:04:56.662Z,null,null,,
107,2022-11-19T03:04:56.738660Z,Punch,1,-27.454072952270508,152.9339599609375,null,null,null,2022-11-19T03:04:56.738660Z,32,2.7974911913140654,,null
108,2022-11-19T03:04:57.592527Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:04:57.509Z,null,null,,
109,2022-11-19T03:04:58.699341Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:04:58.593Z,null,null,,
110,2022-11-19T03:04:59.972858Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:04:59.890Z,null,null,,
111,2022-11-19T03:05:00.816047Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:00.713Z,null,null,,
112,2022-11-19T03:05:01.867486Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:01.784Z,null,null,,
113,2022-11-19T03:05:02.737892Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:02.658Z,null,null,,
114,2022-11-19T03:05:04.057472Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:03.929Z,null,null,,
115,2022-11-19T03:05:05.284734Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:05.185Z,null,null,,
116,2022-11-19T03:05:06.431073Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:06.391Z,null,null,,
117,2022-11-19T03:05:07.791541Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:07.752Z,null,null,,
118,2022-11-19T03:05:09.224448Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:09.108Z,null,null,,
119,2022-11-19T03:05:09.941211Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:09.855Z,null,null,,
120,2022-11-19T03:05:11.139893Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:11.068Z,null,null,,
121,2022-11-19T03:05:12.158306Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:12.101Z,null,null,,
122,2022-11-19T03:05:13.240604Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:13.166Z,null,null,,
123,2022-11-19T03:05:14.425588Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:14.350Z,null,null,,
124,2022-11-19T03:05:15.400871Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:15.342Z,null,null,,
125,2022-11-19T03:05:16.789051Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:16.716Z,null,null,,
126,2022-11-19T03:05:17.795177Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:17.720Z,null,null,,
127,2022-11-19T03:05:18.656773Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:18.580Z,null,null,,
128,2022-11-19T03:05:19.444736Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:19.365Z,null,null,,
129,2022-11-19T03:05:20.826075Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:20.743Z,null,null,,
130,2022-11-19T03:05:21.808145Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:21.737Z,null,null,,
131,2022-11-19T03:05:22.771997Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:22.679Z,null,null,,
132,2022-11-19T03:05:23.666083Z,WayPoint exLoc,1,-27.454072952270508,152.9339599609375,1.0,null,null,2022-11-19T03:05:23.561Z,null,null,,
133,2022-11-19T03:05:24.913631Z,WayPoint exLoc,1,-27.45425033569336,152.93373107910156,1.0,null,null,2022-11-19T03:05:24.826Z,null,null,,
134,2022-11-19T03:05:24.926712Z,Punch,1,-27.45425033569336,152.93373107910156,null,null,null,2022-11-19T03:05:24.926712Z,31,0.9740132230460893,,null
135,2022-11-19T03:05:25.936692Z,WayPoint exLoc,1,-27.45425033569336,152.93373107910156,1.0,null,null,2022-11-19T03:05:25.836Z,null,null,,
136,2022-11-19T03:05:27.369654Z,WayPoint exLoc,1,-27.45425033569336,152.93373107910156,1.0,null,null,2022-11-19T03:05:27.273Z,null,null,,
137,2022-11-19T03:05:28.774531Z,WayPoint exLoc,1,-27.45425033569336,152.93373107910156,1.0,null,null,2022-11-19T03:05:28.679Z,null,null,,
138,2022-11-19T03:05:30.020361Z,WayPoint exLoc,1,-27.45425033569336,152.93373107910156,1.0,null,null,2022-11-19T03:05:29.939Z,null,null,,
139,2022-11-19T03:05:31.426767Z,WayPoint exLoc,1,-27.45425033569336,152.93373107910156,1.0,null,null,2022-11-19T03:05:31.298Z,null,null,,
140,2022-11-19T03:05:32.188280Z,WayPoint exLoc,1,-27.45425033569336,152.93373107910156,1.0,null,null,2022-11-19T03:05:32.146Z,null,null,,
141,2022-11-19T03:05:33.352052Z,WayPoint exLoc,1,-27.45425033569336,152.93373107910156,1.0,null,null,2022-11-19T03:05:33.293Z,null,null,,
142,2022-11-19T03:05:34.493134Z,WayPoint exLoc,1,-27.45425033569336,152.93373107910156,1.0,null,null,2022-11-19T03:05:34.424Z,null,null,,
143,2022-11-19T03:05:35.249160Z,WayPoint exLoc,1,-27.45425033569336,152.93373107910156,1.0,null,null,2022-11-19T03:05:35.168Z,null,null,,
144,2022-11-19T03:05:36.427077Z,WayPoint exLoc,1,-27.45425033569336,152.93373107910156,1.0,null,null,2022-11-19T03:05:36.309Z,null,null,,
145,2022-11-19T03:05:37.383637Z,WayPoint exLoc,1,-27.45425033569336,152.93373107910156,1.0,null,null,2022-11-19T03:05:37.281Z,null,null,,
146,2022-11-19T03:05:38.531408Z,WayPoint exLoc,1,-27.45425033569336,152.93373107910156,1.0,null,null,2022-11-19T03:05:38.415Z,null,null,,
147,2022-11-19T03:05:39.940305Z,WayPoint exLoc,1,-27.45425033569336,152.93373107910156,1.0,null,null,2022-11-19T03:05:39.845Z,null,null,,
148,2022-11-19T03:05:40.804660Z,WayPoint exLoc,1,-27.45425033569336,152.93373107910156,1.0,null,null,2022-11-19T03:05:40.768Z,null,null,,
149,2022-11-19T03:05:42.122776Z,WayPoint exLoc,1,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:05:42.041Z,null,null,,
150,2022-11-19T03:05:42.128023Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirmed Finish is ON - BUT doing a simple F1 punch,AllControlsPunched:true, NoTimeSet Or SetTimeAlmostExpired:false
151,2022-11-19T03:05:42.135615Z,Punch,1,-27.454587936401367,152.93368530273438,null,null,null,2022-11-19T03:05:42.135615Z,F1,7.790593235717882,,null
152,2022-11-19T03:05:42.185717Z,BGLOCATION-MESSAGE,null,-27.454587936401367,152.93368530273438,1.0,null,null,2022-11-19T03:05:42.041Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
153,2022-11-19T03:05:42.241364Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
154,2022-11-19T03:05:42.331670Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-19T03:05:42.331914Z,null,null,Got Punches,run_view:2154
155,2022-11-19T03:05:42.432080Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-19T03:05:42.432284Z,null,null,Applied Logic,run_view:2157
156,2022-11-19T03:05:42.464706Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-19T03:05:42.464887Z,null,null,Calculated Score,run_view:2161
157,2022-11-19T03:05:42.544939Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
158,2022-11-19T03:05:42.616675Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-19T03:05:42.616922Z,null,null,CreatedResultFile,run_view:2166
