_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1936,2022-11-16T12:57:40.422820Z,New Track,15,null,null,null,null,null,null,null,null,TrackId:15,GapMicroCoExt PXAS ScoreQ03
1937,2022-11-16T12:57:40.485221Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T12:57:40.485294Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1938,2022-11-16T12:57:40.504009Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1939,2022-11-16T12:57:40.704219Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T12:57:40.704285Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1940,2022-11-16T12:57:40.732571Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1941,2022-11-16T12:57:41.144235Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1942,2022-11-16T12:57:41.647586Z,WayPoint exLoc,15,-27.4545917,152.933705,81.59600067138672,null,null,2022-11-16T12:57:41.074Z,null,null,,
1943,2022-11-16T12:57:44.162671Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:44.151Z,null,null,,
1944,2022-11-16T12:57:44.164398Z,Punch,15,-27.4545917,152.933705,null,null,null,2022-11-16T12:57:44.151Z,S1,5.7957648951308185,,null
1945,2022-11-16T12:57:44.333698Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:44.151Z,null,null,MotionChange,to Moving
1946,2022-11-16T12:57:44.334684Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1947,2022-11-16T12:57:44.492155Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1948,2022-11-16T12:57:45.207394Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:45.155Z,null,null,,
1949,2022-11-16T12:57:46.174405Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:46.162Z,null,null,,
1950,2022-11-16T12:57:47.168770Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:47.161Z,null,null,,
1951,2022-11-16T12:57:48.190705Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:48.169Z,null,null,,
1952,2022-11-16T12:57:49.203430Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:49.175Z,null,null,,
1953,2022-11-16T12:57:50.194186Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:50.172Z,null,null,,
1954,2022-11-16T12:57:51.236852Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:51.196Z,null,null,,
1955,2022-11-16T12:57:52.184775Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:52.175Z,null,null,,
1956,2022-11-16T12:57:53.220914Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:53.181Z,null,null,,
1957,2022-11-16T12:57:54.196306Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:54.185Z,null,null,,
1958,2022-11-16T12:57:55.201938Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:55.190Z,null,null,,
1959,2022-11-16T12:57:56.206995Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:56.195Z,null,null,,
1960,2022-11-16T12:57:57.207048Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:57.193Z,null,null,,
1961,2022-11-16T12:57:58.211442Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:58.196Z,null,null,,
1962,2022-11-16T12:57:59.211050Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:57:59.200Z,null,null,,
1963,2022-11-16T12:58:00.213075Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:58:00.204Z,null,null,,
1964,2022-11-16T12:58:01.217092Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:58:01.209Z,null,null,,
1965,2022-11-16T12:58:02.223868Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:58:02.212Z,null,null,,
1966,2022-11-16T12:58:03.219959Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:58:03.211Z,null,null,,
1967,2022-11-16T12:58:04.226036Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:58:04.216Z,null,null,,
1968,2022-11-16T12:58:05.232286Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:58:05.221Z,null,null,,
1969,2022-11-16T12:58:06.232583Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:58:06.222Z,null,null,,
1970,2022-11-16T12:58:07.242054Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:58:07.227Z,null,null,,
1971,2022-11-16T12:58:08.242107Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:58:08.230Z,null,null,,
1972,2022-11-16T12:58:09.247925Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:58:09.240Z,null,null,,
1973,2022-11-16T12:58:10.247567Z,WayPoint exLoc,15,-27.4545917,152.933705,5.0,null,null,2022-11-16T12:58:10.240Z,null,null,,
1974,2022-11-16T12:58:11.251306Z,WayPoint exLoc,15,-27.4545917,152.933705,5.011000156402588,null,null,2022-11-16T12:58:11.243Z,null,null,,
1975,2022-11-16T12:58:12.257979Z,WayPoint exLoc,15,-27.4545917,152.933705,5.011000156402588,null,null,2022-11-16T12:58:12.249Z,null,null,,
1976,2022-11-16T12:58:13.262038Z,WayPoint exLoc,15,-27.4545917,152.933705,5.011000156402588,null,null,2022-11-16T12:58:13.253Z,null,null,,
1977,2022-11-16T12:58:13.669391Z,WayPoint BG,15,-27.4542752,152.9338692,5.0,null,null,2022-11-16T12:58:13.643Z,null,null,,
1978,2022-11-16T12:58:14.270987Z,WayPoint exLoc,15,-27.4540865,152.9339671,5.008999824523926,null,null,2022-11-16T12:58:14.257Z,null,null,,
1979,2022-11-16T12:58:14.273824Z,Punch,15,-27.4540865,152.9339671,null,null,null,2022-11-16T12:58:14.257Z,32,4.243382614814851,,null
1980,2022-11-16T12:58:15.300634Z,WayPoint exLoc,15,-27.4540024,152.9340108,5.008999824523926,null,null,2022-11-16T12:58:15.260Z,null,null,,
1981,2022-11-16T12:58:16.277359Z,WayPoint exLoc,15,-27.4540093,152.9340072,5.0,null,null,2022-11-16T12:58:16.261Z,null,null,,
1982,2022-11-16T12:58:17.280250Z,WayPoint exLoc,15,-27.4540347,152.933994,5.0,null,null,2022-11-16T12:58:17.266Z,null,null,,
1983,2022-11-16T12:58:18.308155Z,WayPoint exLoc,15,-27.4540569,152.9339825,5.0,null,null,2022-11-16T12:58:18.275Z,null,null,,
1984,2022-11-16T12:58:19.310405Z,WayPoint exLoc,15,-27.4540613,152.9339802,5.0,null,null,2022-11-16T12:58:19.277Z,null,null,,
1985,2022-11-16T12:58:20.322797Z,WayPoint exLoc,15,-27.4541959,152.9337403,5.0,null,null,2022-11-16T12:58:20.291Z,null,null,,
1986,2022-11-16T12:58:20.357343Z,Punch,15,-27.4541959,152.9337403,null,null,null,2022-11-16T12:58:20.291Z,31,5.801752612235799,,null
1987,2022-11-16T12:58:21.307242Z,WayPoint exLoc,15,-27.454212,152.9337118,5.0,null,null,2022-11-16T12:58:21.284Z,null,null,,
1988,2022-11-16T12:58:22.303585Z,WayPoint exLoc,15,-27.4542227,152.9336926,5.0,null,null,2022-11-16T12:58:22.286Z,null,null,,
1989,2022-11-16T12:58:23.302920Z,WayPoint exLoc,15,-27.4542284,152.9336819,5.0,null,null,2022-11-16T12:58:23.285Z,null,null,,
1990,2022-11-16T12:58:24.322262Z,WayPoint exLoc,15,-27.4542298,152.933679,5.0,null,null,2022-11-16T12:58:24.288Z,null,null,,
1991,2022-11-16T12:58:25.303176Z,WayPoint exLoc,15,-27.4542292,152.93368,5.0,null,null,2022-11-16T12:58:25.290Z,null,null,,
1992,2022-11-16T12:58:25.982503Z,WayPoint exLoc,15,-27.454487,152.9336975,5.0,null,null,2022-11-16T12:58:25.972Z,null,null,,
1993,2022-11-16T12:58:25.985548Z,Punch,15,-27.454487,152.9336975,null,null,null,2022-11-16T12:58:25.972Z,F1,12.516530420322011,,null
1994,2022-11-16T12:58:25.985966Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:58:25.986025Z,null,null,Confirm FINISH is ON - BUT doing a simple F1 punch,But AllControlsPunched:true, NoTimeSetOrSetTimeExpired:false
1995,2022-11-16T12:58:26.173158Z,BGLOCATION-MESSAGE,null,-27.454487,152.9336975,5.0,null,null,2022-11-16T12:58:25.972Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1996,2022-11-16T12:58:26.279494Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1997,2022-11-16T12:58:26.501838Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1998,2022-11-16T12:58:26.557184Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:58:26.557244Z,null,null,Got Punches,run_view:2154
1999,2022-11-16T12:58:26.565035Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:58:26.565073Z,null,null,Applied Logic,run_view:2157
2000,2022-11-16T12:58:26.565147Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:58:26.565252Z,null,null,Calculated Score,run_view:2161
2001,2022-11-16T12:58:26.835952Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:58:26.835995Z,null,null,CreatedResultFile,run_view:2166
2002,2022-11-16T12:58:26.985632Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
2003,2022-11-16T12:58:28.069605Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
2004,2022-11-16T12:58:28.069700Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:15
2005,2022-11-16T12:58:36.849746Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
2006,2022-11-16T12:58:37.149834Z,New Track,16,null,null,null,null,null,null,null,null,TrackId:16,GapMicroCoExt PXAS ScoreQ03
2007,2022-11-16T12:58:37.224482Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T12:58:37.224674Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
2008,2022-11-16T12:58:37.250410Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T12:58:37.277386Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
2009,2022-11-16T12:58:37.423733Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
2010,2022-11-16T12:58:37.622317Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
2011,2022-11-16T12:58:37.969808Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
2012,2022-11-16T12:58:38.101810Z,WayPoint exLoc,16,-27.4547594,152.9337153,22.474000930786133,null,null,2022-11-16T12:58:37.625Z,null,null,,
2013,2022-11-16T12:58:38.181553Z,BGLOCATION-MESSAGE,null,-27.4547594,152.9337153,22.474000930786133,null,null,2022-11-16T12:58:37.625Z,null,null,MotionChange,to Moving
2014,2022-11-16T12:58:38.182186Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
2015,2022-11-16T12:58:38.836995Z,WayPoint exLoc,16,-27.4546864,152.9337108,22.945999145507812,null,null,2022-11-16T12:58:38.255Z,null,null,,
2016,2022-11-16T12:58:38.838995Z,Punch,16,-27.4546864,152.9337108,null,null,null,2022-11-16T12:58:38.255Z,S1,12.40492479156158,,null
2017,2022-11-16T12:58:39.056912Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2018,2022-11-16T12:58:39.956456Z,WayPoint exLoc,16,-27.4546619,152.9337094,23.545000076293945,null,null,2022-11-16T12:58:39.138Z,null,null,,
2019,2022-11-16T12:58:41.387012Z,WayPoint exLoc,16,-27.4545953,152.9337052,18.909000396728516,null,null,2022-11-16T12:58:41.357Z,null,null,,
2020,2022-11-16T12:58:42.360022Z,WayPoint exLoc,16,-27.4545904,152.9337049,16.12700080871582,null,null,2022-11-16T12:58:42.349Z,null,null,,
2021,2022-11-16T12:58:43.374164Z,WayPoint exLoc,16,-27.4545899,152.9337049,9.935999870300293,null,null,2022-11-16T12:58:43.355Z,null,null,,
2022,2022-11-16T12:58:44.363406Z,WayPoint exLoc,16,-27.4545907,152.9337049,5.0,null,null,2022-11-16T12:58:44.353Z,null,null,,
2023,2022-11-16T12:58:45.390944Z,WayPoint exLoc,16,-27.4545913,152.933705,5.0,null,null,2022-11-16T12:58:45.362Z,null,null,,
2024,2022-11-16T12:58:45.750425Z,WayPoint BG,16,-27.4544375,152.9336951,5.0,null,null,2022-11-16T12:58:45.663Z,null,null,,
2025,2022-11-16T12:58:46.368981Z,WayPoint exLoc,16,-27.4543445,152.9336892,5.0,null,null,2022-11-16T12:58:46.361Z,null,null,,
2026,2022-11-16T12:58:46.371756Z,Punch,16,-27.4543445,152.9336892,null,null,null,2022-11-16T12:58:46.361Z,31,11.419554336361658,,null
2027,2022-11-16T12:58:47.381357Z,WayPoint exLoc,16,-27.4542459,152.933683,5.0,null,null,2022-11-16T12:58:47.367Z,null,null,,
2028,2022-11-16T12:58:48.398058Z,WayPoint exLoc,16,-27.4542255,152.9336816,5.0,null,null,2022-11-16T12:58:48.367Z,null,null,,
2029,2022-11-16T12:58:49.412774Z,WayPoint exLoc,16,-27.4542222,152.9336813,5.0,null,null,2022-11-16T12:58:49.372Z,null,null,,
2030,2022-11-16T12:58:50.416347Z,WayPoint exLoc,16,-27.4542244,152.9336814,5.0,null,null,2022-11-16T12:58:50.369Z,null,null,,
2031,2022-11-16T12:58:51.394260Z,WayPoint exLoc,16,-27.4542266,152.9336816,5.0,null,null,2022-11-16T12:58:51.375Z,null,null,,
2032,2022-11-16T12:58:52.406863Z,WayPoint exLoc,16,-27.4542278,152.9336817,5.0,null,null,2022-11-16T12:58:52.387Z,null,null,,
2033,2022-11-16T12:58:53.394377Z,WayPoint exLoc,16,-27.4542284,152.9336817,5.0,null,null,2022-11-16T12:58:53.381Z,null,null,,
2034,2022-11-16T12:58:54.399360Z,WayPoint exLoc,16,-27.4545206,152.9337004,5.0,null,null,2022-11-16T12:58:54.391Z,null,null,,
2035,2022-11-16T12:58:54.399867Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:58:54.399881Z,null,null,Confirm FINISH is ON - Displaying Message,
2036,2022-11-16T12:58:55.481759Z,WayPoint exLoc,16,-27.454556,152.9337026,5.0,null,null,2022-11-16T12:58:55.421Z,null,null,,
2037,2022-11-16T12:58:56.392354Z,WayPoint exLoc,16,-27.4545794,152.9337041,5.0,null,null,2022-11-16T12:58:56.386Z,null,null,,
2038,2022-11-16T12:58:57.399083Z,WayPoint exLoc,16,-27.454592,152.933705,5.0,null,null,2022-11-16T12:58:57.387Z,null,null,,
2039,2022-11-16T12:58:58.400470Z,WayPoint exLoc,16,-27.4545946,152.9337052,5.0,null,null,2022-11-16T12:58:58.389Z,null,null,,
2040,2022-11-16T12:58:59.398326Z,WayPoint exLoc,16,-27.4545938,152.9337051,5.0,null,null,2022-11-16T12:58:59.390Z,null,null,,
2041,2022-11-16T12:59:00.421062Z,WayPoint exLoc,16,-27.4545923,152.933705,5.0,null,null,2022-11-16T12:59:00.404Z,null,null,,
2042,2022-11-16T12:59:01.428636Z,WayPoint exLoc,16,-27.4545919,152.933705,5.0,null,null,2022-11-16T12:59:01.406Z,null,null,,
2043,2022-11-16T12:59:01.985773Z,WayPoint exLoc,16,-27.4542423,152.9338863,5.0,null,null,2022-11-16T12:59:01.973Z,null,null,,
2044,2022-11-16T12:59:02.430769Z,WayPoint BG,16,-27.4540951,152.9339627,5.0,null,null,2022-11-16T12:59:02.404Z,null,null,,
2045,2022-11-16T12:59:02.433029Z,Punch,16,-27.4540951,152.9339627,null,null,null,2022-11-16T12:59:02.404Z,32,4.615670790861072,,null
2046,2022-11-16T12:59:03.458596Z,WayPoint exLoc,16,-27.4540005,152.9340117,5.0,null,null,2022-11-16T12:59:03.415Z,null,null,,
2047,2022-11-16T12:59:04.424208Z,WayPoint exLoc,16,-27.4540072,152.9340083,5.0,null,null,2022-11-16T12:59:04.416Z,null,null,,
2048,2022-11-16T12:59:05.428177Z,WayPoint exLoc,16,-27.4540333,152.9339947,5.0,null,null,2022-11-16T12:59:05.409Z,null,null,,
2049,2022-11-16T12:59:06.436884Z,WayPoint exLoc,16,-27.4540559,152.933983,5.0,null,null,2022-11-16T12:59:06.426Z,null,null,,
2050,2022-11-16T12:59:07.425108Z,WayPoint exLoc,16,-27.454061,152.9339804,5.0,null,null,2022-11-16T12:59:07.417Z,null,null,,
2051,2022-11-16T12:59:08.426747Z,WayPoint exLoc,16,-27.4540624,152.9339796,5.0,null,null,2022-11-16T12:59:08.421Z,null,null,,
2052,2022-11-16T12:59:09.434211Z,WayPoint exLoc,16,-27.4540624,152.9339796,5.0,null,null,2022-11-16T12:59:09.425Z,null,null,,
2053,2022-11-16T12:59:10.440014Z,WayPoint exLoc,16,-27.4540621,152.9339798,5.0,null,null,2022-11-16T12:59:10.431Z,null,null,,
2054,2022-11-16T12:59:11.451512Z,WayPoint exLoc,16,-27.4540618,152.9339799,5.0,null,null,2022-11-16T12:59:11.442Z,null,null,,
2055,2022-11-16T12:59:12.451668Z,WayPoint exLoc,16,-27.4540617,152.93398,5.019000053405762,null,null,2022-11-16T12:59:12.436Z,null,null,,
2056,2022-11-16T12:59:13.442329Z,WayPoint exLoc,16,-27.4545544,152.9337244,5.015999794006348,null,null,2022-11-16T12:59:13.435Z,null,null,,
2057,2022-11-16T12:59:13.446125Z,Punch,16,-27.4545544,152.9337244,null,null,null,2022-11-16T12:59:13.435Z,F1,4.94368388408035,,null
2058,2022-11-16T12:59:13.446219Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:59:13.446232Z,null,null,Confirm FINISH is ON - BUT doing a simple F1 punch,But AllControlsPunched:true, NoTimeSetOrSetTimeExpired:false
2059,2022-11-16T12:59:13.589054Z,BGLOCATION-MESSAGE,null,-27.4545544,152.9337244,5.015999794006348,null,null,2022-11-16T12:59:13.435Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
2060,2022-11-16T12:59:13.593438Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
2061,2022-11-16T12:59:13.681960Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
2062,2022-11-16T12:59:13.720632Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:59:13.720671Z,null,null,Got Punches,run_view:2154
2063,2022-11-16T12:59:13.721563Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:59:13.721575Z,null,null,Applied Logic,run_view:2157
2064,2022-11-16T12:59:13.721602Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:59:13.721612Z,null,null,Calculated Score,run_view:2161
2065,2022-11-16T12:59:13.797137Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T12:59:13.797159Z,null,null,CreatedResultFile,run_view:2166
2066,2022-11-16T12:59:13.893233Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
2067,2022-11-16T12:59:15.376611Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
2068,2022-11-16T12:59:15.376694Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:16
2069,2022-11-16T22:35:44.432717Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
2070,2022-11-16T22:35:44.735349Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 271
2071,2022-11-16T22:37:13.519537Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
2072,2022-11-16T22:37:15.146585Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T22:37:15.146828Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
2073,2022-11-16T22:37:15.598577Z,New Track,17,null,null,null,null,null,null,null,null,TrackId:17,GapMicroCoExt PXAS ScoreQ03
2074,2022-11-16T22:37:16.386482Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T22:37:16.386534Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
2075,2022-11-16T22:37:16.487534Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T22:37:16.488495Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
2076,2022-11-16T22:37:16.512494Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
2077,2022-11-16T22:37:16.576422Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T22:37:16.576481Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
2078,2022-11-16T22:37:16.589606Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
2079,2022-11-16T22:37:16.920789Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
2080,2022-11-16T22:37:19.664614Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:19.409Z,null,null,,
2081,2022-11-16T22:37:19.768207Z,Punch,17,-27.4545917,152.933705,null,null,null,2022-11-16T22:37:19.409Z,S1,5.7957648951308185,,null
2082,2022-11-16T22:37:19.970715Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:19.409Z,null,null,MotionChange,to Moving
2083,2022-11-16T22:37:20.010758Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
2084,2022-11-16T22:37:20.582655Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:20.418Z,null,null,,
2085,2022-11-16T22:37:21.737784Z,WayPoint exLoc,17,-27.4545917,152.933705,5.039999961853027,null,null,2022-11-16T22:37:21.453Z,null,null,,
2086,2022-11-16T22:37:22.032808Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2087,2022-11-16T22:37:22.549589Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0320000648498535,null,null,2022-11-16T22:37:22.466Z,null,null,,
2088,2022-11-16T22:37:23.441387Z,WayPoint exLoc,17,-27.4545917,152.933705,5.026000022888184,null,null,2022-11-16T22:37:23.418Z,null,null,,
